﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.ลำปาง,อ.เถิน,0
จ.ชัยภูมิ,อ.เทพสถิต,7.4
จ.สงขลา,อ.เทพา,10.35
จ.นครราชสีมา,อ.เทพารัษ์,6.44
จ.เชียงราย,อ.เทิง,0.55
จ.ชัยนาท,อ.เนินขาม,5.14
จ.พิษณุโลก,อ.เนินมะปราง,36.61
จ.ชัยภูมิ,อ.เนินสง่า,2.57
จ.ศรีสะเกษ,อ.เบญจลักษ์,2.84
จ.ยะลา,อ.เบตง,24.52
จ.ขอนแก่น,อ.เปือยน้อย,12.92
จ.หนองคาย,อ.เฝ้าไร่,36.07
จ.อุดรธานี,อ.เพ็ญ,38.42
จ.ร้อยเอ็ด,อ.เมยวดี,14.66
จ.เชียงใหม่,อ.เมืองเชียงใหม่,0
จ.เชียงราย,อ.เมืองเชียงราย,0
จ.เพชรบุรี,อ.เมืองเพชรบุรี,0
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,25.45
จ.เลย,อ.เมืองเลย,27.51
จ.แพร่,อ.เมืองแพร่,6.02
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,0
จ.กระบี่,อ.เมืองกระบี่,1.6
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,4.2
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,4.86
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,15.77
จ.ขอนแก่น,อ.เมืองขอนแก่น,13.91
จ.จันทบุรี,อ.เมืองจันทบุรี,4.8
จ.ศรีสะเกษ,อ.เมืองจันทร์,2.14
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,25.18
จ.ชลบุรี,อ.เมืองชลบุรี,21.21
จ.ชัยนาท,อ.เมืองชัยนาท,0.63
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,1.5
จ.ชุมพร,อ.เมืองชุมพร,12.23
จ.ตรัง,อ.เมืองตรัง,3.59
จ.ตราด,อ.เมืองตราด,3.98
จ.ตาก,อ.เมืองตาก,0.01
จ.นครนายก,อ.เมืองนครนายก,9.29
จ.นครปฐม,อ.เมืองนครปฐม,9.66
จ.นครพนม,อ.เมืองนครพนม,17.71
จ.นครราชสีมา,อ.เมืองนครราชสีมา,3.69
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,11.98
จ.นครสวรรค์,อ.เมืองนครสวรรค์,29.2
จ.นนทบุรี,อ.เมืองนนทบุรี,1.88
จ.นราธิวาส,อ.เมืองนราธิวาส,59.14
จ.น่าน,อ.เมืองน่าน,3.3
จ.บึงกาฬ,อ.เมืองบึงกาฬ,23
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,2.44
จ.ปทุมธานี,อ.เมืองปทุมธานี,1.11
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,0
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,0.81
จ.ปัตตานี,อ.เมืองปัตตานี,26.48
จ.ลำปาง,อ.เมืองปาน,0.89
จ.พะเยา,อ.เมืองพะเยา,0
จ.พังงา,อ.เมืองพังงา,1.29
จ.พัทลุง,อ.เมืองพัทลุง,4.87
จ.พิจิตร,อ.เมืองพิจิตร,18
จ.พิษณุโลก,อ.เมืองพิษณุโลก,56.99
จ.ภูเก็ต,อ.เมืองภูเก็ต,0.4
จ.มหาสารคาม,อ.เมืองมหาสารคาม,7.26
จ.มุกดาหาร,อ.เมืองมุกดาหาร,41.98
จ.ยโสธร,อ.เมืองยโสธร,4.01
จ.ยะลา,อ.เมืองยะลา,25.8
จ.นครราชสีมา,อ.เมืองยาง,3.65
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,5.81
จ.ระนอง,อ.เมืองระนอง,31.68
จ.ระยอง,อ.เมืองระยอง,6.3
จ.ราชบุรี,อ.เมืองราชบุรี,4.1
จ.ลพบุรี,อ.เมืองลพบุรี,2.16
จ.ลำปาง,อ.เมืองลำปาง,1.69
จ.ลำพูน,อ.เมืองลำพูน,0
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,0
จ.สกลนคร,อ.เมืองสกลนคร,17.5
จ.สงขลา,อ.เมืองสงขลา,4.83
จ.สตูล,อ.เมืองสตูล,1.78
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,0.08
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,2.1
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,0.32
จ.ร้อยเอ็ด,อ.เมืองสรวง,6.11
จ.สระแก้ว,อ.เมืองสระแก้ว,4.99
จ.สระบุรี,อ.เมืองสระบุรี,3.53
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,5.1
จ.สุโขทัย,อ.เมืองสุโขทัย,0.96
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,0
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,0.73
จ.สุรินทร์,อ.เมืองสุรินทร์,5.88
จ.หนองคาย,อ.เมืองหนองคาย,37.8
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,33.78
จ.อ่างทอง,อ.เมืองอ่างทอง,1.45
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,12.43
จ.อุดรธานี,อ.เมืองอุดรธานี,43.38
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,5.36
จ.อุทัยธานี,อ.เมืองอุทัยธานี,7.4
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,0
จ.นครพนม,อ.เรณูนคร,20.28
จ.กาญจนบุรี,อ.เลาขวัญ,3.12
จ.ยโสธร,อ.เลิงนกทา,26.33
จ.ขอนแก่น,อ.เวียงเก่า,21.5
จ.เชียงราย,อ.เวียงเชียงรุ้ง,0.1
จ.เชียงราย,อ.เวียงแก่น,2.3
จ.เชียงใหม่,อ.เวียงแหง,0
จ.เชียงราย,อ.เวียงชัย,0.02
จ.เชียงราย,อ.เวียงป่าเป้า,0
จ.สุราษฎร์ธานี,อ.เวียงสระ,5.2
จ.น่าน,อ.เวียงสา,3.52
จ.ลำพูน,อ.เวียงหนองล่อง,0.65
จ.พระนครศรีอยุธยา,อ.เสนา,1.28
จ.อำนาจเจริญ,อ.เสนางคนิคม,26.16
จ.ลำปาง,อ.เสริมงาม,1.24
จ.ร้อยเอ็ด,อ.เสลภูมิ,5.85
จ.สระบุรี,อ.เสาไห้,2.12
จ.นครราชสีมา,อ.เสิงสาง,4.33
จ.กระบี่,อ.เหนือคลอง,1.94
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,3.39
จ.เลย,อ.เอราวัณ,34.28
จ.เพชรบุรี,อ.แก่งกระจาน,0.08
จ.ชัยภูมิ,อ.แก้งคร้อ,5.17
จ.สระบุรี,อ.แก่งคอย,6.08
จ.นครราชสีมา,อ.แก้งสนามนาง,2.99
จ.จันทบุรี,อ.แก่งหางแมว,11.94
จ.มหาสารคาม,อ.แกดำ,7.7
จ.ระยอง,อ.แกลง,9.9
จ.บุรีรัมย์,อ.แคนดง,0.28
จ.ลำปาง,อ.แจ้ห่ม,0.74
จ.ฉะเชิงเทรา,อ.แปลงยาว,46.26
จ.นครสวรรค์,อ.แม่เปิน,17.87
จ.ลำปาง,อ.แม่เมาะ,3.47
จ.เชียงใหม่,อ.แม่แจ่ม,0
จ.เชียงใหม่,อ.แม่แตง,0
จ.พะเยา,อ.แม่ใจ,0
จ.น่าน,อ.แม่จริม,3.74
จ.เชียงราย,อ.แม่จัน,0
จ.ลำปาง,อ.แม่ทะ,3.76
จ.ลำพูน,อ.แม่ทา,0.36
จ.ลำปาง,อ.แม่พริก,0.1
จ.เชียงราย,อ.แม่ฟ้าหลวง,0
จ.ตาก,อ.แม่ระมาด,2.44
จ.เชียงใหม่,อ.แม่ริม,0
จ.ปัตตานี,อ.แม่ลาน,26.36
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,0
จ.เชียงราย,อ.แม่ลาว,0.03
จ.นครสวรรค์,อ.แม่วงก์,17.26
จ.เชียงใหม่,อ.แม่วาง,0.25
จ.เชียงราย,อ.แม่สรวย,0
จ.ตาก,อ.แม่สอด,0.01
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,0
จ.เชียงราย,อ.แม่สาย,0
จ.เชียงใหม่,อ.แม่ออน,0.72
จ.เชียงใหม่,อ.แม่อาย,0
จ.นราธิวาส,อ.แว้ง,50.36
จ.ขอนแก่น,อ.แวงใหญ่,8.5
จ.ขอนแก่น,อ.แวงน้อย,6.93
จ.อ่างทอง,อ.แสวงหา,1.22
จ.ตราด,อ.แหลมงอบ,6.78
จ.จันทบุรี,อ.แหลมสิงห์,6.67
จ.นครสวรรค์,อ.โกรกพระ,14.64
จ.กำแพงเพชร,อ.โกสัมพีนคร,8.78
จ.มหาสารคาม,อ.โกสุมพิสัย,10.01
จ.อุบลราชธานี,อ.โขงเจียม,5.02
จ.ลพบุรี,อ.โคกเจริญ,11.47
จ.ปัตตานี,อ.โคกโพธิ์,23.66
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,10.66
จ.สกลนคร,อ.โคกศรีสุพรรณ,19.87
จ.ลพบุรี,อ.โคกสำโรง,5.2
จ.สระแก้ว,อ.โคกสูง,1.87
จ.นครราชสีมา,อ.โชคชัย,1
จ.บึงกาฬ,อ.โซ่พิสัย,33.92
จ.นครราชสีมา,อ.โนนแดง,4.64
จ.นครราชสีมา,อ.โนนไทย,7.35
จ.ศรีสะเกษ,อ.โนนคูณ,2.34
จ.บุรีรัมย์,อ.โนนดินแดง,4.1
จ.สุรินทร์,อ.โนนนารายณ์,3.14
จ.ขอนแก่น,อ.โนนศิลา,13.95
จ.อุดรธานี,อ.โนนสะอาด,24.88
จ.หนองบัวลำภู,อ.โนนสัง,24.99
จ.บุรีรัมย์,อ.โนนสุวรรณ,3.92
จ.นครราชสีมา,อ.โนนสูง,5.6
จ.จันทบุรี,อ.โป่งน้ำร้อน,6.11
จ.พิจิตร,อ.โพทะเล,27.99
จ.ราชบุรี,อ.โพธาราม,6.05
จ.อุบลราชธานี,อ.โพธิ์ไทร,12.24
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,6.14
จ.หนองคาย,อ.โพธิ์ตาก,38.8
จ.อ่างทอง,อ.โพธิ์ทอง,0.94
จ.พิจิตร,อ.โพธิ์ประทับช้าง,19.32
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,1.87
จ.ร้อยเอ็ด,อ.โพนทราย,3.09
จ.ร้อยเอ็ด,อ.โพนทอง,7.45
จ.สกลนคร,อ.โพนนาแก้ว,19.52
จ.หนองคาย,อ.โพนพิสัย,36.88
จ.นครพนม,อ.โพนสวรรค์,20.25
จ.อ่างทอง,อ.ไชโย,1.72
จ.เชียงใหม่,อ.ไชยปราการ,0
จ.อุดรธานี,อ.ไชยวาน,27.47
จ.สุราษฎร์ธานี,อ.ไชยา,4.74
จ.ยโสธร,อ.ไทยเจริญ,22.86
จ.กาญจนบุรี,อ.ไทรโยค,0.4
จ.กำแพงเพชร,อ.ไทรงาม,28.44
จ.นนทบุรี,อ.ไทรน้อย,4.43
จ.ศรีสะเกษ,อ.ไพรบึง,1.62
จ.นครสวรรค์,อ.ไพศาลี,20.74
จ.ปัตตานี,อ.ไม้แก่น,45.38
จ.สุโขทัย,อ.กงไกรลาศ,9.24
จ.พัทลุง,อ.กงหรา,4.19
จ.ปราจีนบุรี,อ.กบินทร์บุรี,9.77
จ.กาฬสินธุ์,อ.กมลาไสย,4.7
จ.ยะลา,อ.กรงปีนัง,25.98
จ.สงขลา,อ.กระแสสินธุ์,5.3
จ.สมุทรสาคร,อ.กระทุ่มแบน,0.27
จ.ขอนแก่น,อ.กระนวน,13.91
จ.ระนอง,อ.กระบุรี,17.5
จ.บุรีรัมย์,อ.กระสัง,4.74
จ.ระนอง,อ.กะเปอร์,19.55
จ.ภูเก็ต,อ.กะทู้,0.44
จ.พังงา,อ.กะปง,1.12
จ.ปัตตานี,อ.กะพ้อ,33.21
จ.ตรัง,อ.กันตัง,2.05
จ.ศรีสะเกษ,อ.กันทรลักษ์,2.94
จ.มหาสารคาม,อ.กันทรวิชัย,7.95
จ.ศรีสะเกษ,อ.กันทรารมย์,0.75
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,0
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,6.45
จ.สุรินทร์,อ.กาบเชิง,7.28
จ.ยะลา,อ.กาบัง,13.83
จ.นครปฐม,อ.กำแพงแสน,20.08
จ.กาฬสินธุ์,อ.กุฉินารายณ์,8.08
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,11.97
จ.อุดรธานี,อ.กุดจับ,35.58
จ.ยโสธร,อ.กุดชุม,13.51
จ.สกลนคร,อ.กุดบาก,16.44
จ.มหาสารคาม,อ.กุดรัง,11.48
จ.อุดรธานี,อ.กุมภวาปี,26.09
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,0.01
จ.สกลนคร,อ.กุสุมาลย์,19.46
จ.อุดรธานี,อ.กู่แก้ว,31.35
จ.นครศรีธรรมราช,อ.ขนอม,11.94
จ.จันทบุรี,อ.ขลุง,6.7
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,20.82
จ.นครราชสีมา,อ.ขามทะเลสอ,9.74
จ.นครราชสีมา,อ.ขามสะแกแสง,4.69
จ.ศรีสะเกษ,อ.ขุขันธ์,1.65
จ.เชียงราย,อ.ขุนตาล,1.04
จ.แม่ฮ่องสอน,อ.ขุนยวม,0
จ.ศรีสะเกษ,อ.ขุนหาญ,3
จ.นครราชสีมา,อ.คง,4.35
จ.นครราชสีมา,อ.ครบุรี,2.55
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,30.24
จ.ตราด,อ.คลองใหญ่,3.4
จ.กำแพงเพชร,อ.คลองขลุง,24.61
จ.กระบี่,อ.คลองท่อม,1.73
จ.กำแพงเพชร,อ.คลองลาน,14.62
จ.ปทุมธานี,อ.คลองหลวง,2.56
จ.สงขลา,อ.คลองหอยโข่ง,0.65
จ.สระแก้ว,อ.คลองหาด,4.28
จ.สงขลา,อ.ควนเนียง,2.79
จ.สตูล,อ.ควนโดน,2.03
จ.สตูล,อ.ควนกาหลง,2.06
จ.พัทลุง,อ.ควนขนุน,5.37
จ.ชัยภูมิ,อ.คอนสวรรค์,4.25
จ.ชัยภูมิ,อ.คอนสาร,23.25
จ.ยโสธร,อ.ค้อวัง,1.64
จ.สิงห์บุรี,อ.ค่ายบางระจัน,1.64
จ.ยโสธร,อ.คำเขื่อนแก้ว,3.12
จ.มุกดาหาร,อ.คำชะอี,25.37
จ.สกลนคร,อ.คำตากล้า,23.94
จ.กาฬสินธุ์,อ.คำม่วง,11.22
จ.สุโขทัย,อ.คีรีมาศ,8.26
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,0.83
จ.พังงา,อ.คุระบุรี,1.08
จ.บุรีรัมย์,อ.คูเมือง,1.33
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,5.39
จ.ลำปาง,อ.งาว,0.29
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,5.91
จ.เชียงใหม่,อ.จอมทอง,0.6
จ.ราชบุรี,อ.จอมบึง,5.52
จ.สุรินทร์,อ.จอมพระ,3.96
จ.นราธิวาส,อ.จะแนะ,41.25
จ.สงขลา,อ.จะนะ,2.97
จ.นครราชสีมา,อ.จักราช,4.63
จ.ร้อยเอ็ด,อ.จังหาร,6.79
จ.ชัยภูมิ,อ.จัตุรัส,2.6
จ.พะเยา,อ.จุน,0.99
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,8.63
จ.นครศรีธรรมราช,อ.ฉวาง,5.7
จ.เพชรบูรณ์,อ.ชนแดน,23.03
จ.ขอนแก่น,อ.ชนบท,12.3
จ.นครศรีธรรมราช,อ.ชะอวด,6.41
จ.เพชรบุรี,อ.ชะอำ,0.01
จ.ลพบุรี,อ.ชัยบาดาล,4.2
จ.สุราษฎร์ธานี,อ.ชัยบุรี,3.66
จ.นครศรีธรรมราช,อ.ช้างกลาง,5.99
จ.พิษณุโลก,อ.ชาติตระการ,18.05
จ.อำนาจเจริญ,อ.ชานุมาน,28.17
จ.บุรีรัมย์,อ.ชำนิ,4.22
จ.มหาสารคาม,อ.ชื่นชม,13.3
จ.ขอนแก่น,อ.ชุมแพ,19.79
จ.นครสวรรค์,อ.ชุมแสง,26.51
จ.นครสวรรค์,อ.ชุมตาบง,20.36
จ.สุรินทร์,อ.ชุมพลบุรี,0.99
จ.นครราชสีมา,อ.ชุมพวง,4.11
จ.ชัยภูมิ,อ.ซับใหญ่,6.31
จ.ขอนแก่น,อ.ซำสูง,14.06
จ.พิจิตร,อ.ดงเจริญ,25.12
จ.มุกดาหาร,อ.ดงหลวง,21.01
จ.พะเยา,อ.ดอกคำใต้,0.04
จ.สุพรรณบุรี,อ.ดอนเจดีย์,1.01
จ.กาฬสินธุ์,อ.ดอนจาน,5.92
จ.มุกดาหาร,อ.ดอนตาล,48
จ.นครปฐม,อ.ดอนตูม,17.18
จ.สระบุรี,อ.ดอนพุด,1.86
จ.อุบลราชธานี,อ.ดอนมดแดง,5.94
จ.สุราษฎร์ธานี,อ.ดอนสัก,12.08
จ.เชียงใหม่,อ.ดอยเต่า,0
จ.เชียงใหม่,อ.ดอยสะเก็ด,0.13
จ.เชียงราย,อ.ดอยหลวง,0.3
จ.เชียงใหม่,อ.ดอยหล่อ,0.38
จ.นครราชสีมา,อ.ด่านขุนทด,6.43
จ.สุพรรณบุรี,อ.ด่านช้าง,2.05
จ.เลย,อ.ด่านซ้าย,33.21
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,5.68
จ.ราชบุรี,อ.ดำเนินสะดวก,3.36
จ.อุตรดิตถ์,อ.ตรอน,6.64
จ.อุบลราชธานี,อ.ตระการพืชผล,6.15
จ.พัทลุง,อ.ตะโหมด,2.63
จ.พังงา,อ.ตะกั่วทุ่ง,1.38
จ.พังงา,อ.ตะกั่วป่า,1.1
จ.พิจิตร,อ.ตะพานหิน,24.9
จ.นราธิวาส,อ.ตากใบ,58.99
จ.นครสวรรค์,อ.ตากฟ้า,25.44
จ.นครสวรรค์,อ.ตาคลี,7.13
จ.สระแก้ว,อ.ตาพระยา,2.57
จ.อุบลราชธานี,อ.ตาลสุม,6.92
จ.ภูเก็ต,อ.ถลาง,0.68
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,5.49
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,31.14
จ.ยโสธร,อ.ทรายมูล,12.1
จ.อุตรดิตถ์,อ.ทองแสนขัน,7.53
จ.กาญจนบุรี,อ.ทองผาภูมิ,0.2
จ.พิจิตร,อ.ทับคล้อ,32.09
จ.พังงา,อ.ทับปุด,1.69
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,0.62
จ.อุทัยธานี,อ.ทัพทัน,11.66
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,1.8
จ.ชุมพร,อ.ท่าแซะ,21.39
จ.สตูล,อ.ท่าแพ,2.13
จ.จันทบุรี,อ.ท่าใหม่,5.25
จ.กาฬสินธุ์,อ.ท่าคันโท,14.38
จ.สุราษฎร์ธานี,อ.ท่าฉาง,0.35
จ.สุราษฎร์ธานี,อ.ท่าชนะ,9.68
จ.สิงห์บุรี,อ.ท่าช้าง,4.2
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,19.05
จ.นครสวรรค์,อ.ท่าตะโก,25.57
จ.สุรินทร์,อ.ท่าตูม,2.1
จ.หนองคาย,อ.ท่าบ่อ,38.31
จ.อุตรดิตถ์,อ.ท่าปลา,5.08
จ.กาญจนบุรี,อ.ท่าม่วง,4.42
จ.กาญจนบุรี,อ.ท่ามะกา,10.11
จ.พังงา,อ.ท้ายเหมือง,1.11
จ.เพชรบุรี,อ.ท่ายาง,0.01
จ.เลย,อ.ท่าลี่,31.37
จ.น่าน,อ.ท่าวังผา,2.6
จ.ลพบุรี,อ.ท่าวุ้ง,2.84
จ.นครศรีธรรมราช,อ.ท่าศาลา,11.52
จ.ตาก,อ.ท่าสองยาง,0
จ.ลพบุรี,อ.ท่าหลวง,5.49
จ.นครพนม,อ.ท่าอุเทน,19.09
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,7.57
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,0.89
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,4.9
จ.น่าน,อ.ทุ่งช้าง,9.17
จ.ชุมพร,อ.ทุ่งตะโก,16.91
จ.อุดรธานี,อ.ทุ่งฝน,37.03
จ.ปัตตานี,อ.ทุ่งยางแดง,27.51
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,3.33
จ.นครศรีธรรมราช,อ.ทุ่งสง,6.37
จ.สตูล,อ.ทุ่งหว้า,2.17
จ.ลำพูน,อ.ทุ่งหัวช้าง,0.83
จ.ร้อยเอ็ด,อ.ธวัชบุรี,7.47
จ.ปทุมธานี,อ.ธัญบุรี,2.16
จ.นครพนม,อ.ธาตุพนม,19.54
จ.ยะลา,อ.ธารโต,25.19
จ.พิษณุโลก,อ.นครไทย,35.23
จ.นครปฐม,อ.นครชัยศรี,7.12
จ.พระนครศรีอยุธยา,อ.นครหลวง,1.72
จ.นครศรีธรรมราช,อ.นบพิตำ,8.17
จ.มหาสารคาม,อ.นาเชือก,8.36
จ.อุบลราชธานี,อ.นาเยีย,4.98
จ.นครพนม,อ.นาแก,22.41
จ.เลย,อ.นาแห้ว,32.62
จ.บุรีรัมย์,อ.นาโพธิ์,7.58
จ.ตรัง,อ.นาโยง,3.54
จ.หนองบัวลำภู,อ.นากลาง,35.03
จ.กาฬสินธุ์,อ.นาคู,17.56
จ.บุรีรัมย์,อ.นางรอง,3.8
จ.อุบลราชธานี,อ.นาจะหลวย,3.82
จ.เลย,อ.นาด้วง,33.59
จ.ปราจีนบุรี,อ.นาดี,9.14
จ.มหาสารคาม,อ.นาดูน,4.69
จ.อุบลราชธานี,อ.นาตาล,18.58
จ.นครพนม,อ.นาทม,18.99
จ.สงขลา,อ.นาทวี,2.43
จ.น่าน,อ.นาน้อย,4.05
