﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.ลำปาง,อ.เถิน,20.4
จ.ชัยภูมิ,อ.เทพสถิต,111.04
จ.สงขลา,อ.เทพา,134.13
จ.นครราชสีมา,อ.เทพารัษ์,109.07
จ.เชียงราย,อ.เทิง,188.99
จ.ชัยนาท,อ.เนินขาม,47.09
จ.พิษณุโลก,อ.เนินมะปราง,78.16
จ.ชัยภูมิ,อ.เนินสง่า,60.68
จ.ศรีสะเกษ,อ.เบญจลักษ์,216.05
จ.ยะลา,อ.เบตง,143.9
จ.ขอนแก่น,อ.เปือยน้อย,99.06
จ.หนองคาย,อ.เฝ้าไร่,160.18
จ.อุดรธานี,อ.เพ็ญ,148.37
จ.ร้อยเอ็ด,อ.เมยวดี,168.93
จ.เชียงใหม่,อ.เมืองเชียงใหม่,87.72
จ.เชียงราย,อ.เมืองเชียงราย,184.73
จ.เพชรบุรี,อ.เมืองเพชรบุรี,72.81
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,102.89
จ.เลย,อ.เมืองเลย,30.47
จ.แพร่,อ.เมืองแพร่,101.27
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,149.68
จ.กระบี่,อ.เมืองกระบี่,212.17
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,25.61
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,144.33
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,28.02
จ.ขอนแก่น,อ.เมืองขอนแก่น,58.61
จ.จันทบุรี,อ.เมืองจันทบุรี,542.73
จ.ศรีสะเกษ,อ.เมืองจันทร์,165.71
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,130.12
จ.ชลบุรี,อ.เมืองชลบุรี,79.03
จ.ชัยนาท,อ.เมืองชัยนาท,44.17
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,56.41
จ.ชุมพร,อ.เมืองชุมพร,105.32
จ.ตรัง,อ.เมืองตรัง,142.51
จ.ตราด,อ.เมืองตราด,646.69
จ.ตาก,อ.เมืองตาก,47.15
จ.นครนายก,อ.เมืองนครนายก,210.36
จ.นครปฐม,อ.เมืองนครปฐม,31.3
จ.นครพนม,อ.เมืองนครพนม,311.25
จ.นครราชสีมา,อ.เมืองนครราชสีมา,40.72
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,90.31
จ.นครสวรรค์,อ.เมืองนครสวรรค์,63.32
จ.นนทบุรี,อ.เมืองนนทบุรี,108.75
จ.นราธิวาส,อ.เมืองนราธิวาส,105.2
จ.น่าน,อ.เมืองน่าน,211.82
จ.บึงกาฬ,อ.เมืองบึงกาฬ,159.27
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,109.46
จ.ปทุมธานี,อ.เมืองปทุมธานี,83.53
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,40.1
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,219.01
จ.ปัตตานี,อ.เมืองปัตตานี,154.15
จ.ลำปาง,อ.เมืองปาน,76.62
จ.พะเยา,อ.เมืองพะเยา,143.75
จ.พังงา,อ.เมืองพังงา,303.45
จ.พัทลุง,อ.เมืองพัทลุง,130.94
จ.พิจิตร,อ.เมืองพิจิตร,96.39
จ.พิษณุโลก,อ.เมืองพิษณุโลก,52.92
จ.ภูเก็ต,อ.เมืองภูเก็ต,251.66
จ.มหาสารคาม,อ.เมืองมหาสารคาม,125.57
จ.มุกดาหาร,อ.เมืองมุกดาหาร,210.82
จ.ยโสธร,อ.เมืองยโสธร,144.6
จ.ยะลา,อ.เมืองยะลา,178.06
จ.นครราชสีมา,อ.เมืองยาง,107.61
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,131.32
จ.ระนอง,อ.เมืองระนอง,299.79
จ.ระยอง,อ.เมืองระยอง,33.61
จ.ราชบุรี,อ.เมืองราชบุรี,67.7
จ.ลพบุรี,อ.เมืองลพบุรี,67.63
จ.ลำปาง,อ.เมืองลำปาง,69.44
จ.ลำพูน,อ.เมืองลำพูน,53.01
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,156.9
จ.สกลนคร,อ.เมืองสกลนคร,192.22
จ.สงขลา,อ.เมืองสงขลา,136.74
จ.สตูล,อ.เมืองสตูล,104.36
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,91.81
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,79.4
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,83.04
จ.ร้อยเอ็ด,อ.เมืองสรวง,139.9
จ.สระแก้ว,อ.เมืองสระแก้ว,130.72
จ.สระบุรี,อ.เมืองสระบุรี,94.62
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,55.32
จ.สุโขทัย,อ.เมืองสุโขทัย,23.94
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,28.11
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,71.06
จ.สุรินทร์,อ.เมืองสุรินทร์,169.4
จ.หนองคาย,อ.เมืองหนองคาย,146.57
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,96.38
จ.อ่างทอง,อ.เมืองอ่างทอง,58.22
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,205.07
จ.อุดรธานี,อ.เมืองอุดรธานี,133.09
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,78.62
จ.อุทัยธานี,อ.เมืองอุทัยธานี,41.51
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,256.55
จ.นครพนม,อ.เรณูนคร,303.61
จ.กาญจนบุรี,อ.เลาขวัญ,41.65
จ.ยโสธร,อ.เลิงนกทา,178.71
จ.ขอนแก่น,อ.เวียงเก่า,76.03
จ.เชียงราย,อ.เวียงเชียงรุ้ง,202.25
จ.เชียงราย,อ.เวียงแก่น,205.74
จ.เชียงใหม่,อ.เวียงแหง,141.96
จ.เชียงราย,อ.เวียงชัย,197.76
จ.เชียงราย,อ.เวียงป่าเป้า,103.88
จ.สุราษฎร์ธานี,อ.เวียงสระ,113.93
จ.น่าน,อ.เวียงสา,181.6
จ.ลำพูน,อ.เวียงหนองล่อง,71.52
จ.พระนครศรีอยุธยา,อ.เสนา,52.07
จ.อำนาจเจริญ,อ.เสนางคนิคม,205.41
จ.ลำปาง,อ.เสริมงาม,40.82
จ.ร้อยเอ็ด,อ.เสลภูมิ,144.37
จ.สระบุรี,อ.เสาไห้,80.23
จ.นครราชสีมา,อ.เสิงสาง,71.88
จ.กระบี่,อ.เหนือคลอง,196.85
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,267.32
จ.เลย,อ.เอราวัณ,42.69
จ.เพชรบุรี,อ.แก่งกระจาน,32.61
จ.ชัยภูมิ,อ.แก้งคร้อ,63.98
จ.สระบุรี,อ.แก่งคอย,122.41
จ.นครราชสีมา,อ.แก้งสนามนาง,58.55
จ.จันทบุรี,อ.แก่งหางแมว,175.41
จ.มหาสารคาม,อ.แกดำ,136.32
จ.ระยอง,อ.แกลง,94.14
จ.บุรีรัมย์,อ.แคนดง,128.55
จ.ลำปาง,อ.แจ้ห่ม,83.95
จ.ฉะเชิงเทรา,อ.แปลงยาว,118.81
จ.นครสวรรค์,อ.แม่เปิน,70.43
จ.ลำปาง,อ.แม่เมาะ,88.07
จ.เชียงใหม่,อ.แม่แจ่ม,100.83
จ.เชียงใหม่,อ.แม่แตง,93.22
จ.พะเยา,อ.แม่ใจ,153.69
จ.น่าน,อ.แม่จริม,211.43
จ.เชียงราย,อ.แม่จัน,189.9
จ.ลำปาง,อ.แม่ทะ,66.25
จ.ลำพูน,อ.แม่ทา,59.46
จ.ลำปาง,อ.แม่พริก,22.75
จ.เชียงราย,อ.แม่ฟ้าหลวง,186.8
จ.ตาก,อ.แม่ระมาด,74.53
จ.เชียงใหม่,อ.แม่ริม,91.49
จ.ปัตตานี,อ.แม่ลาน,162.81
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,134.35
จ.เชียงราย,อ.แม่ลาว,188.4
จ.นครสวรรค์,อ.แม่วงก์,68.47
จ.เชียงใหม่,อ.แม่วาง,70
จ.เชียงราย,อ.แม่สรวย,162.02
จ.ตาก,อ.แม่สอด,161.11
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,154.31
จ.เชียงราย,อ.แม่สาย,194.02
จ.เชียงใหม่,อ.แม่ออน,68.24
จ.เชียงใหม่,อ.แม่อาย,168.14
จ.นราธิวาส,อ.แว้ง,134.19
จ.ขอนแก่น,อ.แวงใหญ่,72.6
จ.ขอนแก่น,อ.แวงน้อย,69.08
จ.อ่างทอง,อ.แสวงหา,48.49
จ.ตราด,อ.แหลมงอบ,649.9
จ.จันทบุรี,อ.แหลมสิงห์,588.12
จ.นครสวรรค์,อ.โกรกพระ,49.43
จ.กำแพงเพชร,อ.โกสัมพีนคร,33.73
จ.มหาสารคาม,อ.โกสุมพิสัย,71.35
จ.อุบลราชธานี,อ.โขงเจียม,256.95
จ.ลพบุรี,อ.โคกเจริญ,88.55
จ.ปัตตานี,อ.โคกโพธิ์,151.29
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,74.61
จ.สกลนคร,อ.โคกศรีสุพรรณ,223.73
จ.ลพบุรี,อ.โคกสำโรง,70.71
จ.สระแก้ว,อ.โคกสูง,79.89
จ.นครราชสีมา,อ.โชคชัย,54.29
จ.บึงกาฬ,อ.โซ่พิสัย,163.16
จ.นครราชสีมา,อ.โนนแดง,63.01
จ.นครราชสีมา,อ.โนนไทย,45.44
จ.ศรีสะเกษ,อ.โนนคูณ,217.21
จ.บุรีรัมย์,อ.โนนดินแดง,82.28
จ.สุรินทร์,อ.โนนนารายณ์,147.55
จ.ขอนแก่น,อ.โนนศิลา,91.08
จ.อุดรธานี,อ.โนนสะอาด,116.93
จ.หนองบัวลำภู,อ.โนนสัง,96.47
จ.บุรีรัมย์,อ.โนนสุวรรณ,67.32
จ.นครราชสีมา,อ.โนนสูง,49.74
จ.จันทบุรี,อ.โป่งน้ำร้อน,344.34
จ.พิจิตร,อ.โพทะเล,70.25
จ.ราชบุรี,อ.โพธาราม,44.67
จ.อุบลราชธานี,อ.โพธิ์ไทร,252.01
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,146.7
จ.หนองคาย,อ.โพธิ์ตาก,123.1
จ.อ่างทอง,อ.โพธิ์ทอง,47.59
จ.พิจิตร,อ.โพธิ์ประทับช้าง,80.02
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,154.48
จ.ร้อยเอ็ด,อ.โพนทราย,140.64
จ.ร้อยเอ็ด,อ.โพนทอง,152.49
จ.สกลนคร,อ.โพนนาแก้ว,224.43
จ.หนองคาย,อ.โพนพิสัย,147.48
จ.นครพนม,อ.โพนสวรรค์,256.72
จ.อ่างทอง,อ.ไชโย,63.61
จ.เชียงใหม่,อ.ไชยปราการ,158.48
จ.อุดรธานี,อ.ไชยวาน,159.69
จ.สุราษฎร์ธานี,อ.ไชยา,95.99
จ.ยโสธร,อ.ไทยเจริญ,171.02
จ.กาญจนบุรี,อ.ไทรโยค,34.82
จ.กำแพงเพชร,อ.ไทรงาม,37.76
จ.นนทบุรี,อ.ไทรน้อย,66.34
จ.ศรีสะเกษ,อ.ไพรบึง,177.79
จ.นครสวรรค์,อ.ไพศาลี,65.92
จ.ปัตตานี,อ.ไม้แก่น,124.7
จ.สุโขทัย,อ.กงไกรลาศ,36.98
จ.พัทลุง,อ.กงหรา,128.9
จ.ปราจีนบุรี,อ.กบินทร์บุรี,199.62
จ.กาฬสินธุ์,อ.กมลาไสย,150.57
จ.ยะลา,อ.กรงปีนัง,197.19
จ.สงขลา,อ.กระแสสินธุ์,131.74
จ.สมุทรสาคร,อ.กระทุ่มแบน,98.1
จ.ขอนแก่น,อ.กระนวน,109.19
จ.ระนอง,อ.กระบุรี,140.21
จ.บุรีรัมย์,อ.กระสัง,160.44
จ.ระนอง,อ.กะเปอร์,253.64
จ.ภูเก็ต,อ.กะทู้,254.02
จ.พังงา,อ.กะปง,349.25
จ.ปัตตานี,อ.กะพ้อ,154.68
จ.ตรัง,อ.กันตัง,143.56
จ.ศรีสะเกษ,อ.กันทรลักษ์,205.31
จ.มหาสารคาม,อ.กันทรวิชัย,125.26
จ.ศรีสะเกษ,อ.กันทรารมย์,173.09
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,112.85
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,95.46
จ.สุรินทร์,อ.กาบเชิง,170.26
จ.ยะลา,อ.กาบัง,147.55
จ.นครปฐม,อ.กำแพงแสน,28.11
จ.กาฬสินธุ์,อ.กุฉินารายณ์,169.48
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,234.08
จ.อุดรธานี,อ.กุดจับ,104.83
จ.ยโสธร,อ.กุดชุม,155.28
จ.สกลนคร,อ.กุดบาก,191.43
จ.มหาสารคาม,อ.กุดรัง,102.54
จ.อุดรธานี,อ.กุมภวาปี,123.44
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,40.87
จ.สกลนคร,อ.กุสุมาลย์,226.89
จ.อุดรธานี,อ.กู่แก้ว,133.85
จ.นครศรีธรรมราช,อ.ขนอม,111.65
จ.จันทบุรี,อ.ขลุง,559.1
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,61.25
จ.นครราชสีมา,อ.ขามทะเลสอ,45.62
จ.นครราชสีมา,อ.ขามสะแกแสง,58.29
จ.ศรีสะเกษ,อ.ขุขันธ์,176.55
จ.เชียงราย,อ.ขุนตาล,200.38
จ.แม่ฮ่องสอน,อ.ขุนยวม,143.13
จ.ศรีสะเกษ,อ.ขุนหาญ,199.54
จ.นครราชสีมา,อ.คง,58.45
จ.นครราชสีมา,อ.ครบุรี,66.45
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,145.24
จ.ตราด,อ.คลองใหญ่,835.16
จ.กำแพงเพชร,อ.คลองขลุง,40.43
จ.กระบี่,อ.คลองท่อม,179.01
จ.กำแพงเพชร,อ.คลองลาน,54.03
จ.ปทุมธานี,อ.คลองหลวง,66.21
จ.สงขลา,อ.คลองหอยโข่ง,69.8
จ.สระแก้ว,อ.คลองหาด,116.91
จ.สงขลา,อ.ควนเนียง,115.55
จ.สตูล,อ.ควนโดน,96.97
จ.สตูล,อ.ควนกาหลง,97.42
จ.พัทลุง,อ.ควนขนุน,124.35
จ.ชัยภูมิ,อ.คอนสวรรค์,61
จ.ชัยภูมิ,อ.คอนสาร,79.26
จ.ยโสธร,อ.ค้อวัง,183.08
จ.สิงห์บุรี,อ.ค่ายบางระจัน,50.8
จ.ยโสธร,อ.คำเขื่อนแก้ว,166.9
จ.มุกดาหาร,อ.คำชะอี,190.31
จ.สกลนคร,อ.คำตากล้า,234.74
จ.กาฬสินธุ์,อ.คำม่วง,177.64
จ.สุโขทัย,อ.คีรีมาศ,31.75
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,81.18
จ.พังงา,อ.คุระบุรี,274.59
จ.บุรีรัมย์,อ.คูเมือง,134.39
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,148.68
จ.ลำปาง,อ.งาว,96.16
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,139.24
จ.เชียงใหม่,อ.จอมทอง,75.41
จ.ราชบุรี,อ.จอมบึง,41.5
จ.สุรินทร์,อ.จอมพระ,150.15
จ.นราธิวาส,อ.จะแนะ,131.16
จ.สงขลา,อ.จะนะ,99.43
จ.นครราชสีมา,อ.จักราช,54.91
จ.ร้อยเอ็ด,อ.จังหาร,137.51
จ.ชัยภูมิ,อ.จัตุรัส,60.9
จ.พะเยา,อ.จุน,171.59
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,105.97
จ.นครศรีธรรมราช,อ.ฉวาง,113.62
จ.เพชรบูรณ์,อ.ชนแดน,114.9
จ.ขอนแก่น,อ.ชนบท,80.27
จ.นครศรีธรรมราช,อ.ชะอวด,105.74
จ.เพชรบุรี,อ.ชะอำ,28.53
จ.ลพบุรี,อ.ชัยบาดาล,110.2
จ.สุราษฎร์ธานี,อ.ชัยบุรี,124.07
จ.นครศรีธรรมราช,อ.ช้างกลาง,114.11
จ.พิษณุโลก,อ.ชาติตระการ,60.01
จ.อำนาจเจริญ,อ.ชานุมาน,217.08
จ.บุรีรัมย์,อ.ชำนิ,73.29
จ.มหาสารคาม,อ.ชื่นชม,113.52
จ.ขอนแก่น,อ.ชุมแพ,72.43
จ.นครสวรรค์,อ.ชุมแสง,69.07
จ.นครสวรรค์,อ.ชุมตาบง,65.4
จ.สุรินทร์,อ.ชุมพลบุรี,132.99
จ.นครราชสีมา,อ.ชุมพวง,84.34
จ.ชัยภูมิ,อ.ซับใหญ่,92.65
จ.ขอนแก่น,อ.ซำสูง,102.79
จ.พิจิตร,อ.ดงเจริญ,101.39
จ.มุกดาหาร,อ.ดงหลวง,194.16
จ.พะเยา,อ.ดอกคำใต้,152.8
จ.สุพรรณบุรี,อ.ดอนเจดีย์,32.59
จ.กาฬสินธุ์,อ.ดอนจาน,170.57
จ.มุกดาหาร,อ.ดอนตาล,214.24
จ.นครปฐม,อ.ดอนตูม,30.85
จ.สระบุรี,อ.ดอนพุด,72.31
จ.อุบลราชธานี,อ.ดอนมดแดง,256.5
จ.สุราษฎร์ธานี,อ.ดอนสัก,115.27
จ.เชียงใหม่,อ.ดอยเต่า,45.46
จ.เชียงใหม่,อ.ดอยสะเก็ด,84.71
จ.เชียงราย,อ.ดอยหลวง,201.57
จ.เชียงใหม่,อ.ดอยหล่อ,68.88
จ.นครราชสีมา,อ.ด่านขุนทด,65.88
จ.สุพรรณบุรี,อ.ด่านช้าง,41.45
จ.เลย,อ.ด่านซ้าย,50.67
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,31.44
จ.ราชบุรี,อ.ดำเนินสะดวก,73.55
จ.อุตรดิตถ์,อ.ตรอน,63.77
จ.อุบลราชธานี,อ.ตระการพืชผล,245.61
จ.พัทลุง,อ.ตะโหมด,115.57
จ.พังงา,อ.ตะกั่วทุ่ง,310.03
จ.พังงา,อ.ตะกั่วป่า,401.5
จ.พิจิตร,อ.ตะพานหิน,90.56
จ.นราธิวาส,อ.ตากใบ,109.08
จ.นครสวรรค์,อ.ตากฟ้า,61.89
จ.นครสวรรค์,อ.ตาคลี,47.79
จ.สระแก้ว,อ.ตาพระยา,92.98
จ.อุบลราชธานี,อ.ตาลสุม,262.25
จ.ภูเก็ต,อ.ถลาง,269.3
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,123.32
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,49.23
จ.ยโสธร,อ.ทรายมูล,153.66
จ.อุตรดิตถ์,อ.ทองแสนขัน,68.37
จ.กาญจนบุรี,อ.ทองผาภูมิ,131.51
จ.พิจิตร,อ.ทับคล้อ,108.24
จ.พังงา,อ.ทับปุด,289.24
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,41.58
จ.อุทัยธานี,อ.ทัพทัน,46.15
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,75.43
จ.ชุมพร,อ.ท่าแซะ,111.05
จ.สตูล,อ.ท่าแพ,106.05
จ.จันทบุรี,อ.ท่าใหม่,401.98
จ.กาฬสินธุ์,อ.ท่าคันโท,122.1
จ.สุราษฎร์ธานี,อ.ท่าฉาง,69.68
จ.สุราษฎร์ธานี,อ.ท่าชนะ,125.31
จ.สิงห์บุรี,อ.ท่าช้าง,58.5
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,124
จ.นครสวรรค์,อ.ท่าตะโก,66.32
จ.สุรินทร์,อ.ท่าตูม,130.7
จ.หนองคาย,อ.ท่าบ่อ,129.09
จ.อุตรดิตถ์,อ.ท่าปลา,78.08
จ.กาญจนบุรี,อ.ท่าม่วง,26.22
จ.กาญจนบุรี,อ.ท่ามะกา,34.32
จ.พังงา,อ.ท้ายเหมือง,343.41
จ.เพชรบุรี,อ.ท่ายาง,27.72
จ.เลย,อ.ท่าลี่,45.81
จ.น่าน,อ.ท่าวังผา,229.19
จ.ลพบุรี,อ.ท่าวุ้ง,61.09
จ.นครศรีธรรมราช,อ.ท่าศาลา,90.41
จ.ตาก,อ.ท่าสองยาง,140.89
จ.ลพบุรี,อ.ท่าหลวง,119.55
จ.นครพนม,อ.ท่าอุเทน,317.46
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,143.09
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,29.76
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,124.12
จ.น่าน,อ.ทุ่งช้าง,220.8
จ.ชุมพร,อ.ทุ่งตะโก,150.66
จ.อุดรธานี,อ.ทุ่งฝน,160.38
จ.ปัตตานี,อ.ทุ่งยางแดง,172.24
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,243.01
จ.นครศรีธรรมราช,อ.ทุ่งสง,107.98
จ.สตูล,อ.ทุ่งหว้า,109.42
จ.ลำพูน,อ.ทุ่งหัวช้าง,33.97
จ.ร้อยเอ็ด,อ.ธวัชบุรี,141.74
จ.ปทุมธานี,อ.ธัญบุรี,96.05
จ.นครพนม,อ.ธาตุพนม,256.79
จ.ยะลา,อ.ธารโต,156.8
จ.พิษณุโลก,อ.นครไทย,61.53
จ.นครปฐม,อ.นครชัยศรี,64.12
จ.พระนครศรีอยุธยา,อ.นครหลวง,72.79
จ.นครศรีธรรมราช,อ.นบพิตำ,94.91
จ.มหาสารคาม,อ.นาเชือก,110.29
จ.อุบลราชธานี,อ.นาเยีย,259.23
จ.นครพนม,อ.นาแก,236.15
จ.เลย,อ.นาแห้ว,61.9
จ.บุรีรัมย์,อ.นาโพธิ์,105.13
จ.ตรัง,อ.นาโยง,142.72
จ.หนองบัวลำภู,อ.นากลาง,73.84
จ.กาฬสินธุ์,อ.นาคู,184.92
จ.บุรีรัมย์,อ.นางรอง,65.4
จ.อุบลราชธานี,อ.นาจะหลวย,253.2
จ.เลย,อ.นาด้วง,45.31
จ.ปราจีนบุรี,อ.นาดี,202.69
จ.มหาสารคาม,อ.นาดูน,123.19
จ.อุบลราชธานี,อ.นาตาล,245.48
