﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครราชสีมา,อ.เทพารัษ์,0
จ.เชียงราย,อ.เทิง,10.38
จ.ชัยนาท,อ.เนินขาม,0
จ.พิษณุโลก,อ.เนินมะปราง,0
จ.ชัยภูมิ,อ.เนินสง่า,0
จ.ศรีสะเกษ,อ.เบญจลักษ์,0
จ.ยะลา,อ.เบตง,113.13
จ.ขอนแก่น,อ.เปือยน้อย,0
จ.หนองคาย,อ.เฝ้าไร่,0
จ.อุดรธานี,อ.เพ็ญ,0
จ.ร้อยเอ็ด,อ.เมยวดี,0
จ.เชียงใหม่,อ.เมืองเชียงใหม่,9.1
จ.เชียงราย,อ.เมืองเชียงราย,16.34
จ.เพชรบุรี,อ.เมืองเพชรบุรี,0
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,0
จ.เลย,อ.เมืองเลย,0
จ.แพร่,อ.เมืองแพร่,0
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,7.64
จ.กระบี่,อ.เมืองกระบี่,8.16
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,0
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,0
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,0.04
จ.ขอนแก่น,อ.เมืองขอนแก่น,0
จ.จันทบุรี,อ.เมืองจันทบุรี,0
จ.ศรีสะเกษ,อ.เมืองจันทร์,0
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,0.02
จ.ชลบุรี,อ.เมืองชลบุรี,0
จ.ชัยนาท,อ.เมืองชัยนาท,0
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,0
จ.ชุมพร,อ.เมืองชุมพร,78.83
จ.ตรัง,อ.เมืองตรัง,75.69
จ.ตราด,อ.เมืองตราด,0.41
จ.ตาก,อ.เมืองตาก,0
จ.นครนายก,อ.เมืองนครนายก,0
จ.นครปฐม,อ.เมืองนครปฐม,0
จ.นครพนม,อ.เมืองนครพนม,0
จ.นครราชสีมา,อ.เมืองนครราชสีมา,0
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,158.22
จ.นครสวรรค์,อ.เมืองนครสวรรค์,0
จ.นนทบุรี,อ.เมืองนนทบุรี,0.01
จ.นราธิวาส,อ.เมืองนราธิวาส,186.98
จ.น่าน,อ.เมืองน่าน,0
จ.บึงกาฬ,อ.เมืองบึงกาฬ,0
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,0
จ.ปทุมธานี,อ.เมืองปทุมธานี,0
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,0
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,0
จ.ปัตตานี,อ.เมืองปัตตานี,83.35
จ.ลำปาง,อ.เมืองปาน,12.58
จ.พะเยา,อ.เมืองพะเยา,9.86
จ.พังงา,อ.เมืองพังงา,40.09
จ.พัทลุง,อ.เมืองพัทลุง,171.94
จ.พิจิตร,อ.เมืองพิจิตร,0
จ.พิษณุโลก,อ.เมืองพิษณุโลก,0
จ.ภูเก็ต,อ.เมืองภูเก็ต,40.86
จ.มหาสารคาม,อ.เมืองมหาสารคาม,0
จ.มุกดาหาร,อ.เมืองมุกดาหาร,0
จ.ยโสธร,อ.เมืองยโสธร,0
จ.ยะลา,อ.เมืองยะลา,123.19
จ.นครราชสีมา,อ.เมืองยาง,0
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,0
จ.ระนอง,อ.เมืองระนอง,12.61
จ.ระยอง,อ.เมืองระยอง,3.5
จ.ราชบุรี,อ.เมืองราชบุรี,0
จ.ลพบุรี,อ.เมืองลพบุรี,0
จ.ลำปาง,อ.เมืองลำปาง,8
จ.ลำพูน,อ.เมืองลำพูน,14.38
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,0
จ.สกลนคร,อ.เมืองสกลนคร,0
จ.สงขลา,อ.เมืองสงขลา,97.59
จ.สตูล,อ.เมืองสตูล,16.52
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,0
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,0.12
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,0.04
จ.ร้อยเอ็ด,อ.เมืองสรวง,0
จ.สระแก้ว,อ.เมืองสระแก้ว,0
จ.สระบุรี,อ.เมืองสระบุรี,0
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,0
จ.สุโขทัย,อ.เมืองสุโขทัย,0
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,0
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,48.39
จ.สุรินทร์,อ.เมืองสุรินทร์,0
จ.หนองคาย,อ.เมืองหนองคาย,0
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,0
จ.อ่างทอง,อ.เมืองอ่างทอง,0
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,0
จ.อุดรธานี,อ.เมืองอุดรธานี,0
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,0
จ.อุทัยธานี,อ.เมืองอุทัยธานี,0
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,0
จ.นครพนม,อ.เรณูนคร,0
จ.กาญจนบุรี,อ.เลาขวัญ,0
จ.ยโสธร,อ.เลิงนกทา,0
จ.ขอนแก่น,อ.เวียงเก่า,0
จ.เชียงราย,อ.เวียงเชียงรุ้ง,16.44
จ.เชียงราย,อ.เวียงแก่น,9.94
จ.เชียงใหม่,อ.เวียงแหง,10.92
จ.เชียงราย,อ.เวียงชัย,17.13
จ.เชียงราย,อ.เวียงป่าเป้า,13.95
จ.สุราษฎร์ธานี,อ.เวียงสระ,49.02
จ.น่าน,อ.เวียงสา,0.05
จ.ลำพูน,อ.เวียงหนองล่อง,12.88
จ.พระนครศรีอยุธยา,อ.เสนา,0
จ.อำนาจเจริญ,อ.เสนางคนิคม,0
จ.ลำปาง,อ.เสริมงาม,4.82
จ.ร้อยเอ็ด,อ.เสลภูมิ,0
จ.สระบุรี,อ.เสาไห้,0
จ.นครราชสีมา,อ.เสิงสาง,0
จ.กระบี่,อ.เหนือคลอง,8.1
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,0
จ.เลย,อ.เอราวัณ,0
จ.เพชรบุรี,อ.แก่งกระจาน,0.09
จ.ชัยภูมิ,อ.แก้งคร้อ,0
จ.สระบุรี,อ.แก่งคอย,0
จ.นครราชสีมา,อ.แก้งสนามนาง,0
จ.จันทบุรี,อ.แก่งหางแมว,0
จ.มหาสารคาม,อ.แกดำ,0
จ.ระยอง,อ.แกลง,1.58
จ.บุรีรัมย์,อ.แคนดง,0
จ.ลำปาง,อ.แจ้ห่ม,11.63
จ.ฉะเชิงเทรา,อ.แปลงยาว,0
จ.นครสวรรค์,อ.แม่เปิน,0.01
จ.ลำปาง,อ.แม่เมาะ,4.81
จ.เชียงใหม่,อ.แม่แจ่ม,2.04
จ.เชียงใหม่,อ.แม่แตง,10.67
จ.พะเยา,อ.แม่ใจ,15.63
จ.น่าน,อ.แม่จริม,0.05
จ.เชียงราย,อ.แม่จัน,16.99
จ.ลำปาง,อ.แม่ทะ,6.86
จ.ลำพูน,อ.แม่ทา,12.98
จ.ลำปาง,อ.แม่พริก,0
จ.เชียงราย,อ.แม่ฟ้าหลวง,16.31
จ.ตาก,อ.แม่ระมาด,0
จ.เชียงใหม่,อ.แม่ริม,9.8
จ.ปัตตานี,อ.แม่ลาน,96.64
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,0.51
จ.เชียงราย,อ.แม่ลาว,17.44
จ.นครสวรรค์,อ.แม่วงก์,0.01
จ.เชียงใหม่,อ.แม่วาง,11.15
จ.เชียงราย,อ.แม่สรวย,14.35
จ.ตาก,อ.แม่สอด,0
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,0
จ.เชียงราย,อ.แม่สาย,16.75
จ.เชียงใหม่,อ.แม่ออน,13.24
จ.เชียงใหม่,อ.แม่อาย,11.53
จ.นราธิวาส,อ.แว้ง,177.39
จ.ขอนแก่น,อ.แวงใหญ่,0
จ.ขอนแก่น,อ.แวงน้อย,0
จ.อ่างทอง,อ.แสวงหา,0
จ.ตราด,อ.แหลมงอบ,0.53
จ.จันทบุรี,อ.แหลมสิงห์,0
จ.นครสวรรค์,อ.โกรกพระ,0
จ.กำแพงเพชร,อ.โกสัมพีนคร,0.02
จ.มหาสารคาม,อ.โกสุมพิสัย,0
จ.อุบลราชธานี,อ.โขงเจียม,0
จ.ลพบุรี,อ.โคกเจริญ,0
จ.ปัตตานี,อ.โคกโพธิ์,75.55
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,0
จ.สกลนคร,อ.โคกศรีสุพรรณ,0
จ.ลพบุรี,อ.โคกสำโรง,0
จ.สระแก้ว,อ.โคกสูง,0
จ.นครราชสีมา,อ.โชคชัย,0
จ.บึงกาฬ,อ.โซ่พิสัย,0
จ.นครราชสีมา,อ.โนนแดง,0
จ.นครราชสีมา,อ.โนนไทย,0
จ.ศรีสะเกษ,อ.โนนคูณ,0
จ.บุรีรัมย์,อ.โนนดินแดง,0
จ.สุรินทร์,อ.โนนนารายณ์,0
จ.ขอนแก่น,อ.โนนศิลา,0
จ.อุดรธานี,อ.โนนสะอาด,0
จ.หนองบัวลำภู,อ.โนนสัง,0
จ.บุรีรัมย์,อ.โนนสุวรรณ,0
จ.นครราชสีมา,อ.โนนสูง,0
จ.จันทบุรี,อ.โป่งน้ำร้อน,0
จ.พิจิตร,อ.โพทะเล,0
จ.ราชบุรี,อ.โพธาราม,0.02
จ.อุบลราชธานี,อ.โพธิ์ไทร,0
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,0
จ.หนองคาย,อ.โพธิ์ตาก,0
จ.อ่างทอง,อ.โพธิ์ทอง,0
จ.พิจิตร,อ.โพธิ์ประทับช้าง,0
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,0
จ.ร้อยเอ็ด,อ.โพนทราย,0
จ.ร้อยเอ็ด,อ.โพนทอง,0
จ.สกลนคร,อ.โพนนาแก้ว,0
จ.หนองคาย,อ.โพนพิสัย,0
จ.นครพนม,อ.โพนสวรรค์,0
จ.อ่างทอง,อ.ไชโย,0
จ.เชียงใหม่,อ.ไชยปราการ,11.28
จ.อุดรธานี,อ.ไชยวาน,0
จ.สุราษฎร์ธานี,อ.ไชยา,38.19
จ.ยโสธร,อ.ไทยเจริญ,0
จ.กาญจนบุรี,อ.ไทรโยค,0
จ.กำแพงเพชร,อ.ไทรงาม,0.01
จ.นนทบุรี,อ.ไทรน้อย,0
จ.ศรีสะเกษ,อ.ไพรบึง,0
จ.นครสวรรค์,อ.ไพศาลี,0
จ.ปัตตานี,อ.ไม้แก่น,168.11
จ.สุโขทัย,อ.กงไกรลาศ,0
จ.พัทลุง,อ.กงหรา,117.74
จ.ปราจีนบุรี,อ.กบินทร์บุรี,0
จ.กาฬสินธุ์,อ.กมลาไสย,0
จ.ยะลา,อ.กรงปีนัง,164.6
จ.สงขลา,อ.กระแสสินธุ์,178.34
จ.สมุทรสาคร,อ.กระทุ่มแบน,0.05
จ.ขอนแก่น,อ.กระนวน,0
จ.ระนอง,อ.กระบุรี,47.34
จ.บุรีรัมย์,อ.กระสัง,0
จ.ระนอง,อ.กะเปอร์,25.92
จ.ภูเก็ต,อ.กะทู้,45.05
จ.พังงา,อ.กะปง,43.1
จ.ปัตตานี,อ.กะพ้อ,154.58
จ.ตรัง,อ.กันตัง,47.78
จ.ศรีสะเกษ,อ.กันทรลักษ์,0
จ.มหาสารคาม,อ.กันทรวิชัย,0
จ.ศรีสะเกษ,อ.กันทรารมย์,0
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,8.8
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,25.5
จ.สุรินทร์,อ.กาบเชิง,0
จ.ยะลา,อ.กาบัง,96.17
จ.นครปฐม,อ.กำแพงแสน,0
จ.กาฬสินธุ์,อ.กุฉินารายณ์,0
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,0
จ.อุดรธานี,อ.กุดจับ,0
จ.ยโสธร,อ.กุดชุม,0
จ.สกลนคร,อ.กุดบาก,0
จ.มหาสารคาม,อ.กุดรัง,0
จ.อุดรธานี,อ.กุมภวาปี,0
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,0.09
จ.สกลนคร,อ.กุสุมาลย์,0
จ.อุดรธานี,อ.กู่แก้ว,0
จ.นครศรีธรรมราช,อ.ขนอม,35.76
จ.จันทบุรี,อ.ขลุง,0
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,0.02
จ.นครราชสีมา,อ.ขามทะเลสอ,0
จ.นครราชสีมา,อ.ขามสะแกแสง,0
จ.ศรีสะเกษ,อ.ขุขันธ์,0
จ.เชียงราย,อ.ขุนตาล,13.03
จ.แม่ฮ่องสอน,อ.ขุนยวม,4.22
จ.ศรีสะเกษ,อ.ขุนหาญ,0
จ.นครราชสีมา,อ.คง,0
จ.นครราชสีมา,อ.ครบุรี,0
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,0
จ.ตราด,อ.คลองใหญ่,1.94
จ.กำแพงเพชร,อ.คลองขลุง,0.03
จ.กระบี่,อ.คลองท่อม,14.96
จ.กำแพงเพชร,อ.คลองลาน,0.01
จ.ปทุมธานี,อ.คลองหลวง,0
จ.สงขลา,อ.คลองหอยโข่ง,31.2
จ.สระแก้ว,อ.คลองหาด,0
จ.สงขลา,อ.ควนเนียง,78.88
จ.สตูล,อ.ควนโดน,20.74
จ.สตูล,อ.ควนกาหลง,36.83
จ.พัทลุง,อ.ควนขนุน,165.48
จ.ชัยภูมิ,อ.คอนสวรรค์,0
จ.ชัยภูมิ,อ.คอนสาร,0
จ.ยโสธร,อ.ค้อวัง,0
จ.สิงห์บุรี,อ.ค่ายบางระจัน,0
จ.ยโสธร,อ.คำเขื่อนแก้ว,0
จ.มุกดาหาร,อ.คำชะอี,0
จ.สกลนคร,อ.คำตากล้า,0
จ.กาฬสินธุ์,อ.คำม่วง,0
จ.สุโขทัย,อ.คีรีมาศ,0
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,41.82
จ.พังงา,อ.คุระบุรี,31.85
จ.บุรีรัมย์,อ.คูเมือง,0
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,0
จ.ลำปาง,อ.งาว,4.6
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,0
จ.เชียงใหม่,อ.จอมทอง,7.93
จ.ราชบุรี,อ.จอมบึง,0.01
จ.สุรินทร์,อ.จอมพระ,0
จ.นราธิวาส,อ.จะแนะ,163.94
จ.สงขลา,อ.จะนะ,57.68
จ.นครราชสีมา,อ.จักราช,0
จ.ร้อยเอ็ด,อ.จังหาร,0
จ.ชัยภูมิ,อ.จัตุรัส,0
จ.พะเยา,อ.จุน,8.09
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,137.88
จ.นครศรีธรรมราช,อ.ฉวาง,14.81
จ.เพชรบูรณ์,อ.ชนแดน,0
จ.ขอนแก่น,อ.ชนบท,0
จ.นครศรีธรรมราช,อ.ชะอวด,125.01
จ.เพชรบุรี,อ.ชะอำ,0.03
จ.ลพบุรี,อ.ชัยบาดาล,0
จ.สุราษฎร์ธานี,อ.ชัยบุรี,37.31
จ.นครศรีธรรมราช,อ.ช้างกลาง,22.56
จ.พิษณุโลก,อ.ชาติตระการ,0
จ.อำนาจเจริญ,อ.ชานุมาน,0
จ.บุรีรัมย์,อ.ชำนิ,0
จ.มหาสารคาม,อ.ชื่นชม,0
จ.ขอนแก่น,อ.ชุมแพ,0
จ.นครสวรรค์,อ.ชุมแสง,0
จ.นครสวรรค์,อ.ชุมตาบง,0.01
จ.สุรินทร์,อ.ชุมพลบุรี,0
จ.นครราชสีมา,อ.ชุมพวง,0
จ.ชัยภูมิ,อ.ซับใหญ่,0
จ.ขอนแก่น,อ.ซำสูง,0
จ.พิจิตร,อ.ดงเจริญ,0
จ.มุกดาหาร,อ.ดงหลวง,0
จ.พะเยา,อ.ดอกคำใต้,6.04
จ.สุพรรณบุรี,อ.ดอนเจดีย์,0
จ.กาฬสินธุ์,อ.ดอนจาน,0
จ.มุกดาหาร,อ.ดอนตาล,0
จ.นครปฐม,อ.ดอนตูม,0
จ.สระบุรี,อ.ดอนพุด,0
จ.อุบลราชธานี,อ.ดอนมดแดง,0
จ.สุราษฎร์ธานี,อ.ดอนสัก,26.03
จ.เชียงใหม่,อ.ดอยเต่า,5.55
จ.เชียงใหม่,อ.ดอยสะเก็ด,10.57
จ.เชียงราย,อ.ดอยหลวง,15.21
จ.เชียงใหม่,อ.ดอยหล่อ,12.6
จ.นครราชสีมา,อ.ด่านขุนทด,0
จ.สุพรรณบุรี,อ.ด่านช้าง,0
จ.เลย,อ.ด่านซ้าย,0
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,0
จ.ราชบุรี,อ.ดำเนินสะดวก,0.04
จ.อุตรดิตถ์,อ.ตรอน,0
จ.อุบลราชธานี,อ.ตระการพืชผล,0
จ.พัทลุง,อ.ตะโหมด,98.88
จ.พังงา,อ.ตะกั่วทุ่ง,43.57
จ.พังงา,อ.ตะกั่วป่า,42.47
จ.พิจิตร,อ.ตะพานหิน,0
จ.นราธิวาส,อ.ตากใบ,187.54
จ.นครสวรรค์,อ.ตากฟ้า,0
จ.นครสวรรค์,อ.ตาคลี,0
จ.สระแก้ว,อ.ตาพระยา,0
จ.อุบลราชธานี,อ.ตาลสุม,0
จ.ภูเก็ต,อ.ถลาง,45.88
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,21.46
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,0.02
จ.ยโสธร,อ.ทรายมูล,0
จ.อุตรดิตถ์,อ.ทองแสนขัน,0
จ.กาญจนบุรี,อ.ทองผาภูมิ,0
จ.พิจิตร,อ.ทับคล้อ,0
จ.พังงา,อ.ทับปุด,38.5
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,2.43
จ.อุทัยธานี,อ.ทัพทัน,0
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,0
จ.ชุมพร,อ.ท่าแซะ,75.71
จ.สตูล,อ.ท่าแพ,28.6
จ.จันทบุรี,อ.ท่าใหม่,0.03
จ.กาฬสินธุ์,อ.ท่าคันโท,0
จ.สุราษฎร์ธานี,อ.ท่าฉาง,36.51
จ.สุราษฎร์ธานี,อ.ท่าชนะ,32.07
จ.สิงห์บุรี,อ.ท่าช้าง,0
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,0
จ.นครสวรรค์,อ.ท่าตะโก,0
จ.สุรินทร์,อ.ท่าตูม,0
จ.หนองคาย,อ.ท่าบ่อ,0
จ.อุตรดิตถ์,อ.ท่าปลา,0
จ.กาญจนบุรี,อ.ท่าม่วง,0
จ.กาญจนบุรี,อ.ท่ามะกา,0
จ.พังงา,อ.ท้ายเหมือง,43.06
จ.เพชรบุรี,อ.ท่ายาง,0.01
จ.เลย,อ.ท่าลี่,0
จ.น่าน,อ.ท่าวังผา,0
จ.ลพบุรี,อ.ท่าวุ้ง,0
จ.นครศรีธรรมราช,อ.ท่าศาลา,107.11
จ.ตาก,อ.ท่าสองยาง,0
จ.ลพบุรี,อ.ท่าหลวง,0
จ.นครพนม,อ.ท่าอุเทน,0
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,0
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,0
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,19.9
จ.น่าน,อ.ทุ่งช้าง,0
จ.ชุมพร,อ.ทุ่งตะโก,54.83
จ.อุดรธานี,อ.ทุ่งฝน,0
จ.ปัตตานี,อ.ทุ่งยางแดง,145.75
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,0
จ.นครศรีธรรมราช,อ.ทุ่งสง,54.16
จ.สตูล,อ.ทุ่งหว้า,67.61
จ.ลำพูน,อ.ทุ่งหัวช้าง,3.09
จ.ร้อยเอ็ด,อ.ธวัชบุรี,0
จ.ปทุมธานี,อ.ธัญบุรี,0
จ.นครพนม,อ.ธาตุพนม,0
จ.ยะลา,อ.ธารโต,136.93
จ.พิษณุโลก,อ.นครไทย,0
จ.นครปฐม,อ.นครชัยศรี,0
จ.พระนครศรีอยุธยา,อ.นครหลวง,0
จ.นครศรีธรรมราช,อ.นบพิตำ,58.07
จ.มหาสารคาม,อ.นาเชือก,0
จ.อุบลราชธานี,อ.นาเยีย,0
จ.นครพนม,อ.นาแก,0
จ.เลย,อ.นาแห้ว,0
จ.บุรีรัมย์,อ.นาโพธิ์,0
จ.ตรัง,อ.นาโยง,79.42
จ.หนองบัวลำภู,อ.นากลาง,0
จ.กาฬสินธุ์,อ.นาคู,0
จ.บุรีรัมย์,อ.นางรอง,0
จ.อุบลราชธานี,อ.นาจะหลวย,0
จ.เลย,อ.นาด้วง,0
จ.ปราจีนบุรี,อ.นาดี,0
จ.มหาสารคาม,อ.นาดูน,0
จ.อุบลราชธานี,อ.นาตาล,0
จ.นครพนม,อ.นาทม,0
จ.สงขลา,อ.นาทวี,48.16
จ.น่าน,อ.นาน้อย,0.04
จ.นครศรีธรรมราช,อ.นาบอน,21.71
จ.กาฬสินธุ์,อ.นามน,0
จ.จันทบุรี,อ.นายายอาม,0.41
จ.อุดรธานี,อ.นายูง,0
จ.หนองบัวลำภู,อ.นาวัง,0
จ.สงขลา,อ.นาหม่อม,69.18
จ.น่าน,อ.นาหมื่น,0.03
จ.นครพนม,อ.นาหว้า,0
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,0
จ.อุดรธานี,อ.น้ำโสม,0
จ.อุบลราชธานี,อ.น้ำขุ่น,0
จ.อุตรดิตถ์,อ.น้ำปาด,0
จ.ขอนแก่น,อ.น้ำพอง,0
จ.อุบลราชธานี,อ.น้ำยืน,0
จ.เพชรบูรณ์,อ.น้ำหนาว,0
จ.มุกดาหาร,อ.นิคมคำสร้อย,0
จ.สกลนคร,อ.นิคมน้ำอูน,0
จ.ระยอง,อ.นิคมพัฒนา,4.14
จ.มหาสารคาม,อ.บรบือ,0
