﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.ลำปาง,อ.เถิน,98.9
จ.ชัยภูมิ,อ.เทพสถิต,97.45
จ.สงขลา,อ.เทพา,148.81
จ.นครราชสีมา,อ.เทพารัษ์,95.17
จ.เชียงราย,อ.เทิง,113.59
จ.ชัยนาท,อ.เนินขาม,110.96
จ.พิษณุโลก,อ.เนินมะปราง,82.29
จ.ชัยภูมิ,อ.เนินสง่า,131.3
จ.ศรีสะเกษ,อ.เบญจลักษ์,228.98
จ.ยะลา,อ.เบตง,173.66
จ.ขอนแก่น,อ.เปือยน้อย,212.61
จ.หนองคาย,อ.เฝ้าไร่,182.65
จ.อุดรธานี,อ.เพ็ญ,108.33
จ.ร้อยเอ็ด,อ.เมยวดี,156.91
จ.เชียงใหม่,อ.เมืองเชียงใหม่,77.31
จ.เชียงราย,อ.เมืองเชียงราย,110.25
จ.เพชรบุรี,อ.เมืองเพชรบุรี,117.14
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,102.41
จ.เลย,อ.เมืองเลย,108.93
จ.แพร่,อ.เมืองแพร่,150.75
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,171.37
จ.กระบี่,อ.เมืองกระบี่,107.73
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,99.72
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,143.65
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,135.98
จ.ขอนแก่น,อ.เมืองขอนแก่น,214.27
จ.จันทบุรี,อ.เมืองจันทบุรี,272.52
จ.ศรีสะเกษ,อ.เมืองจันทร์,200.71
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,150.7
จ.ชลบุรี,อ.เมืองชลบุรี,117.94
จ.ชัยนาท,อ.เมืองชัยนาท,77.96
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,153.52
จ.ชุมพร,อ.เมืองชุมพร,85.81
จ.ตรัง,อ.เมืองตรัง,164.62
จ.ตราด,อ.เมืองตราด,340.14
จ.ตาก,อ.เมืองตาก,104.2
จ.นครนายก,อ.เมืองนครนายก,160.22
จ.นครปฐม,อ.เมืองนครปฐม,157.12
จ.นครพนม,อ.เมืองนครพนม,164.57
จ.นครราชสีมา,อ.เมืองนครราชสีมา,44.48
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,223.02
จ.นครสวรรค์,อ.เมืองนครสวรรค์,183.98
จ.นนทบุรี,อ.เมืองนนทบุรี,111.14
จ.นราธิวาส,อ.เมืองนราธิวาส,151
จ.น่าน,อ.เมืองน่าน,158.44
จ.บึงกาฬ,อ.เมืองบึงกาฬ,167.35
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,165.24
จ.ปทุมธานี,อ.เมืองปทุมธานี,121.59
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,39.32
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,200.11
จ.ปัตตานี,อ.เมืองปัตตานี,147.66
จ.ลำปาง,อ.เมืองปาน,98.82
จ.พะเยา,อ.เมืองพะเยา,76.1
จ.พังงา,อ.เมืองพังงา,229.52
จ.พัทลุง,อ.เมืองพัทลุง,138.21
จ.พิจิตร,อ.เมืองพิจิตร,81.01
จ.พิษณุโลก,อ.เมืองพิษณุโลก,66.81
จ.ภูเก็ต,อ.เมืองภูเก็ต,160.37
จ.มหาสารคาม,อ.เมืองมหาสารคาม,157.24
จ.มุกดาหาร,อ.เมืองมุกดาหาร,138.32
จ.ยโสธร,อ.เมืองยโสธร,151.58
จ.ยะลา,อ.เมืองยะลา,184.89
จ.นครราชสีมา,อ.เมืองยาง,204.39
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,123.31
จ.ระนอง,อ.เมืองระนอง,402.89
จ.ระยอง,อ.เมืองระยอง,113.67
จ.ราชบุรี,อ.เมืองราชบุรี,195.76
จ.ลพบุรี,อ.เมืองลพบุรี,78.61
จ.ลำปาง,อ.เมืองลำปาง,116.58
จ.ลำพูน,อ.เมืองลำพูน,95.36
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,234.86
จ.สกลนคร,อ.เมืองสกลนคร,206.59
จ.สงขลา,อ.เมืองสงขลา,157.61
จ.สตูล,อ.เมืองสตูล,198.77
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,133.49
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,185.53
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,122.6
จ.ร้อยเอ็ด,อ.เมืองสรวง,153.19
จ.สระแก้ว,อ.เมืองสระแก้ว,89.74
จ.สระบุรี,อ.เมืองสระบุรี,103.03
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,95.12
จ.สุโขทัย,อ.เมืองสุโขทัย,101.52
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,107.72
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,176.02
จ.สุรินทร์,อ.เมืองสุรินทร์,147.36
จ.หนองคาย,อ.เมืองหนองคาย,177.92
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,154.59
จ.อ่างทอง,อ.เมืองอ่างทอง,96.76
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,183.06
จ.อุดรธานี,อ.เมืองอุดรธานี,86.33
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,89.21
จ.อุทัยธานี,อ.เมืองอุทัยธานี,117.94
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,234.5
จ.นครพนม,อ.เรณูนคร,204.82
จ.กาญจนบุรี,อ.เลาขวัญ,130.39
จ.ยโสธร,อ.เลิงนกทา,151.16
จ.ขอนแก่น,อ.เวียงเก่า,165.81
จ.เชียงราย,อ.เวียงเชียงรุ้ง,114.37
จ.เชียงราย,อ.เวียงแก่น,120.88
จ.เชียงใหม่,อ.เวียงแหง,162.29
จ.เชียงราย,อ.เวียงชัย,112.16
จ.เชียงราย,อ.เวียงป่าเป้า,89.28
จ.สุราษฎร์ธานี,อ.เวียงสระ,193.36
จ.น่าน,อ.เวียงสา,168.64
จ.ลำพูน,อ.เวียงหนองล่อง,105.17
จ.พระนครศรีอยุธยา,อ.เสนา,119.47
จ.อำนาจเจริญ,อ.เสนางคนิคม,162.77
จ.ลำปาง,อ.เสริมงาม,113.6
จ.ร้อยเอ็ด,อ.เสลภูมิ,145.17
จ.สระบุรี,อ.เสาไห้,94.86
จ.นครราชสีมา,อ.เสิงสาง,90.96
จ.กระบี่,อ.เหนือคลอง,107.6
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,233.71
จ.เลย,อ.เอราวัณ,123.91
จ.เพชรบุรี,อ.แก่งกระจาน,143.61
จ.ชัยภูมิ,อ.แก้งคร้อ,189.12
จ.สระบุรี,อ.แก่งคอย,111.26
จ.นครราชสีมา,อ.แก้งสนามนาง,170.44
จ.จันทบุรี,อ.แก่งหางแมว,142.45
จ.มหาสารคาม,อ.แกดำ,160.23
จ.ระยอง,อ.แกลง,164.53
จ.บุรีรัมย์,อ.แคนดง,246.18
จ.ลำปาง,อ.แจ้ห่ม,92.52
จ.ฉะเชิงเทรา,อ.แปลงยาว,128.69
จ.นครสวรรค์,อ.แม่เปิน,124.42
จ.ลำปาง,อ.แม่เมาะ,133.2
จ.เชียงใหม่,อ.แม่แจ่ม,98
จ.เชียงใหม่,อ.แม่แตง,99.34
จ.พะเยา,อ.แม่ใจ,84.38
จ.น่าน,อ.แม่จริม,174.73
จ.เชียงราย,อ.แม่จัน,117.6
จ.ลำปาง,อ.แม่ทะ,136.62
จ.ลำพูน,อ.แม่ทา,108.51
จ.ลำปาง,อ.แม่พริก,105.28
จ.เชียงราย,อ.แม่ฟ้าหลวง,122.01
จ.ตาก,อ.แม่ระมาด,75.16
จ.เชียงใหม่,อ.แม่ริม,80.82
จ.ปัตตานี,อ.แม่ลาน,160.31
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,94.9
จ.เชียงราย,อ.แม่ลาว,125.39
จ.นครสวรรค์,อ.แม่วงก์,110.62
จ.เชียงใหม่,อ.แม่วาง,91.81
จ.เชียงราย,อ.แม่สรวย,116.1
จ.ตาก,อ.แม่สอด,64.12
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,93.2
จ.เชียงราย,อ.แม่สาย,120.9
จ.เชียงใหม่,อ.แม่ออน,100.31
จ.เชียงใหม่,อ.แม่อาย,131.27
จ.นราธิวาส,อ.แว้ง,170.01
จ.ขอนแก่น,อ.แวงใหญ่,204.4
จ.ขอนแก่น,อ.แวงน้อย,199.83
จ.อ่างทอง,อ.แสวงหา,99.07
จ.ตราด,อ.แหลมงอบ,352.69
จ.จันทบุรี,อ.แหลมสิงห์,315.21
จ.นครสวรรค์,อ.โกรกพระ,141.56
จ.กำแพงเพชร,อ.โกสัมพีนคร,118.05
จ.มหาสารคาม,อ.โกสุมพิสัย,221.26
จ.อุบลราชธานี,อ.โขงเจียม,226.35
จ.ลพบุรี,อ.โคกเจริญ,102.8
จ.ปัตตานี,อ.โคกโพธิ์,141.44
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,201.04
จ.สกลนคร,อ.โคกศรีสุพรรณ,216.65
จ.ลพบุรี,อ.โคกสำโรง,91.2
จ.สระแก้ว,อ.โคกสูง,70.82
จ.นครราชสีมา,อ.โชคชัย,25.93
จ.บึงกาฬ,อ.โซ่พิสัย,186.61
จ.นครราชสีมา,อ.โนนแดง,154.6
จ.นครราชสีมา,อ.โนนไทย,96.92
จ.ศรีสะเกษ,อ.โนนคูณ,232.12
จ.บุรีรัมย์,อ.โนนดินแดง,93.36
จ.สุรินทร์,อ.โนนนารายณ์,182.83
จ.ขอนแก่น,อ.โนนศิลา,219.24
จ.อุดรธานี,อ.โนนสะอาด,148.06
จ.หนองบัวลำภู,อ.โนนสัง,163.64
จ.บุรีรัมย์,อ.โนนสุวรรณ,114.32
จ.นครราชสีมา,อ.โนนสูง,96.7
จ.จันทบุรี,อ.โป่งน้ำร้อน,192.76
จ.พิจิตร,อ.โพทะเล,114.04
จ.ราชบุรี,อ.โพธาราม,152.01
จ.อุบลราชธานี,อ.โพธิ์ไทร,219.5
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,145.92
จ.หนองคาย,อ.โพธิ์ตาก,169.33
จ.อ่างทอง,อ.โพธิ์ทอง,96.53
จ.พิจิตร,อ.โพธิ์ประทับช้าง,82.26
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,193.03
จ.ร้อยเอ็ด,อ.โพนทราย,181.28
จ.ร้อยเอ็ด,อ.โพนทอง,147.6
จ.สกลนคร,อ.โพนนาแก้ว,215.51
จ.หนองคาย,อ.โพนพิสัย,178.39
จ.นครพนม,อ.โพนสวรรค์,194.98
จ.อ่างทอง,อ.ไชโย,92.6
จ.เชียงใหม่,อ.ไชยปราการ,148.56
จ.อุดรธานี,อ.ไชยวาน,147.19
จ.สุราษฎร์ธานี,อ.ไชยา,191.82
จ.ยโสธร,อ.ไทยเจริญ,155.52
จ.กาญจนบุรี,อ.ไทรโยค,117.26
จ.กำแพงเพชร,อ.ไทรงาม,99.33
จ.นนทบุรี,อ.ไทรน้อย,124.03
จ.ศรีสะเกษ,อ.ไพรบึง,216.05
จ.นครสวรรค์,อ.ไพศาลี,120.8
จ.ปัตตานี,อ.ไม้แก่น,162.7
จ.สุโขทัย,อ.กงไกรลาศ,85.37
จ.พัทลุง,อ.กงหรา,144.08
จ.ปราจีนบุรี,อ.กบินทร์บุรี,73.42
จ.กาฬสินธุ์,อ.กมลาไสย,142.82
จ.ยะลา,อ.กรงปีนัง,221.49
จ.สงขลา,อ.กระแสสินธุ์,139.62
จ.สมุทรสาคร,อ.กระทุ่มแบน,119.92
จ.ขอนแก่น,อ.กระนวน,180.48
จ.ระนอง,อ.กระบุรี,139.3
จ.บุรีรัมย์,อ.กระสัง,161.81
จ.ระนอง,อ.กะเปอร์,345.3
จ.ภูเก็ต,อ.กะทู้,163.06
จ.พังงา,อ.กะปง,334.95
จ.ปัตตานี,อ.กะพ้อ,183.43
จ.ตรัง,อ.กันตัง,154.46
จ.ศรีสะเกษ,อ.กันทรลักษ์,213.62
จ.มหาสารคาม,อ.กันทรวิชัย,164.94
จ.ศรีสะเกษ,อ.กันทรารมย์,235.06
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,128.1
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,184.38
จ.สุรินทร์,อ.กาบเชิง,166.44
จ.ยะลา,อ.กาบัง,182.09
จ.นครปฐม,อ.กำแพงแสน,166.09
จ.กาฬสินธุ์,อ.กุฉินารายณ์,159.28
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,204.34
จ.อุดรธานี,อ.กุดจับ,110.7
จ.ยโสธร,อ.กุดชุม,150.93
จ.สกลนคร,อ.กุดบาก,207.44
จ.มหาสารคาม,อ.กุดรัง,209.97
จ.อุดรธานี,อ.กุมภวาปี,105.35
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,62
จ.สกลนคร,อ.กุสุมาลย์,212.45
จ.อุดรธานี,อ.กู่แก้ว,146.22
จ.นครศรีธรรมราช,อ.ขนอม,147.06
จ.จันทบุรี,อ.ขลุง,305.06
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,136.67
จ.นครราชสีมา,อ.ขามทะเลสอ,93.8
จ.นครราชสีมา,อ.ขามสะแกแสง,108.74
จ.ศรีสะเกษ,อ.ขุขันธ์,198.53
จ.เชียงราย,อ.ขุนตาล,119.68
จ.แม่ฮ่องสอน,อ.ขุนยวม,123.21
จ.ศรีสะเกษ,อ.ขุนหาญ,205.58
จ.นครราชสีมา,อ.คง,124.23
จ.นครราชสีมา,อ.ครบุรี,38.54
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,160.07
จ.ตราด,อ.คลองใหญ่,381.75
จ.กำแพงเพชร,อ.คลองขลุง,131.18
จ.กระบี่,อ.คลองท่อม,121.12
จ.กำแพงเพชร,อ.คลองลาน,106.52
จ.ปทุมธานี,อ.คลองหลวง,130.94
จ.สงขลา,อ.คลองหอยโข่ง,85.45
จ.สระแก้ว,อ.คลองหาด,85.22
จ.สงขลา,อ.ควนเนียง,164.55
จ.สตูล,อ.ควนโดน,212.25
จ.สตูล,อ.ควนกาหลง,177.2
จ.พัทลุง,อ.ควนขนุน,146.93
จ.ชัยภูมิ,อ.คอนสวรรค์,185.82
จ.ชัยภูมิ,อ.คอนสาร,106.92
จ.ยโสธร,อ.ค้อวัง,217.03
จ.สิงห์บุรี,อ.ค่ายบางระจัน,97.15
จ.ยโสธร,อ.คำเขื่อนแก้ว,180.94
จ.มุกดาหาร,อ.คำชะอี,157.21
จ.สกลนคร,อ.คำตากล้า,200.5
จ.กาฬสินธุ์,อ.คำม่วง,189.65
จ.สุโขทัย,อ.คีรีมาศ,103.75
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,181.25
จ.พังงา,อ.คุระบุรี,344.12
จ.บุรีรัมย์,อ.คูเมือง,220.47
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,146.72
จ.ลำปาง,อ.งาว,83.13
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,151.45
จ.เชียงใหม่,อ.จอมทอง,102.91
จ.ราชบุรี,อ.จอมบึง,142.01
จ.สุรินทร์,อ.จอมพระ,175.34
จ.นราธิวาส,อ.จะแนะ,168.89
จ.สงขลา,อ.จะนะ,137.75
จ.นครราชสีมา,อ.จักราช,72.72
จ.ร้อยเอ็ด,อ.จังหาร,138.5
จ.ชัยภูมิ,อ.จัตุรัส,118.3
จ.พะเยา,อ.จุน,97.88
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,203.42
จ.นครศรีธรรมราช,อ.ฉวาง,196.21
จ.เพชรบูรณ์,อ.ชนแดน,105.48
จ.ขอนแก่น,อ.ชนบท,214.34
จ.นครศรีธรรมราช,อ.ชะอวด,171.87
จ.เพชรบุรี,อ.ชะอำ,110.21
จ.ลพบุรี,อ.ชัยบาดาล,90.11
จ.สุราษฎร์ธานี,อ.ชัยบุรี,161.27
จ.นครศรีธรรมราช,อ.ช้างกลาง,201.1
จ.พิษณุโลก,อ.ชาติตระการ,82.65
จ.อำนาจเจริญ,อ.ชานุมาน,164.54
จ.บุรีรัมย์,อ.ชำนิ,155.18
จ.มหาสารคาม,อ.ชื่นชม,201.82
จ.ขอนแก่น,อ.ชุมแพ,136.86
จ.นครสวรรค์,อ.ชุมแสง,155.72
จ.นครสวรรค์,อ.ชุมตาบง,138.43
จ.สุรินทร์,อ.ชุมพลบุรี,177.94
จ.นครราชสีมา,อ.ชุมพวง,157.14
จ.ชัยภูมิ,อ.ซับใหญ่,110.24
จ.ขอนแก่น,อ.ซำสูง,206
จ.พิจิตร,อ.ดงเจริญ,128
จ.มุกดาหาร,อ.ดงหลวง,169.29
จ.พะเยา,อ.ดอกคำใต้,77.99
จ.สุพรรณบุรี,อ.ดอนเจดีย์,112.94
จ.กาฬสินธุ์,อ.ดอนจาน,149.07
จ.มุกดาหาร,อ.ดอนตาล,144.72
จ.นครปฐม,อ.ดอนตูม,148.86
จ.สระบุรี,อ.ดอนพุด,89.65
จ.อุบลราชธานี,อ.ดอนมดแดง,238.49
จ.สุราษฎร์ธานี,อ.ดอนสัก,168.36
จ.เชียงใหม่,อ.ดอยเต่า,103.1
จ.เชียงใหม่,อ.ดอยสะเก็ด,83.87
จ.เชียงราย,อ.ดอยหลวง,117.74
จ.เชียงใหม่,อ.ดอยหล่อ,100.49
จ.นครราชสีมา,อ.ด่านขุนทด,95.36
จ.สุพรรณบุรี,อ.ด่านช้าง,115.33
จ.เลย,อ.ด่านซ้าย,90.45
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,116.1
จ.ราชบุรี,อ.ดำเนินสะดวก,183.05
จ.อุตรดิตถ์,อ.ตรอน,92.65
จ.อุบลราชธานี,อ.ตระการพืชผล,218.8
จ.พัทลุง,อ.ตะโหมด,147.66
จ.พังงา,อ.ตะกั่วทุ่ง,229.74
จ.พังงา,อ.ตะกั่วป่า,383.14
จ.พิจิตร,อ.ตะพานหิน,91.57
จ.นราธิวาส,อ.ตากใบ,153.54
จ.นครสวรรค์,อ.ตากฟ้า,167.87
จ.นครสวรรค์,อ.ตาคลี,102.72
จ.สระแก้ว,อ.ตาพระยา,80.19
จ.อุบลราชธานี,อ.ตาลสุม,240.89
จ.ภูเก็ต,อ.ถลาง,180.27
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,193.19
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,112.94
จ.ยโสธร,อ.ทรายมูล,150.88
จ.อุตรดิตถ์,อ.ทองแสนขัน,94.8
จ.กาญจนบุรี,อ.ทองผาภูมิ,108.65
จ.พิจิตร,อ.ทับคล้อ,96.23
จ.พังงา,อ.ทับปุด,237.05
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,50.44
จ.อุทัยธานี,อ.ทัพทัน,132.63
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,93
จ.ชุมพร,อ.ท่าแซะ,162.19
จ.สตูล,อ.ท่าแพ,236.25
จ.จันทบุรี,อ.ท่าใหม่,256.46
จ.กาฬสินธุ์,อ.ท่าคันโท,174.29
จ.สุราษฎร์ธานี,อ.ท่าฉาง,176.25
จ.สุราษฎร์ธานี,อ.ท่าชนะ,206.94
จ.สิงห์บุรี,อ.ท่าช้าง,94.67
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,118.23
จ.นครสวรรค์,อ.ท่าตะโก,157.2
จ.สุรินทร์,อ.ท่าตูม,172.6
จ.หนองคาย,อ.ท่าบ่อ,170.41
จ.อุตรดิตถ์,อ.ท่าปลา,107.87
จ.กาญจนบุรี,อ.ท่าม่วง,101.6
จ.กาญจนบุรี,อ.ท่ามะกา,136.92
จ.พังงา,อ.ท้ายเหมือง,269.87
จ.เพชรบุรี,อ.ท่ายาง,119.24
จ.เลย,อ.ท่าลี่,118.38
จ.น่าน,อ.ท่าวังผา,154.12
จ.ลพบุรี,อ.ท่าวุ้ง,81.46
จ.นครศรีธรรมราช,อ.ท่าศาลา,203.95
จ.ตาก,อ.ท่าสองยาง,95.63
จ.ลพบุรี,อ.ท่าหลวง,93.35
จ.นครพนม,อ.ท่าอุเทน,180.28
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,146.03
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,105.14
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,164.39
จ.น่าน,อ.ทุ่งช้าง,54.93
จ.ชุมพร,อ.ทุ่งตะโก,135.5
จ.อุดรธานี,อ.ทุ่งฝน,144.1
จ.ปัตตานี,อ.ทุ่งยางแดง,190.66
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,231.59
จ.นครศรีธรรมราช,อ.ทุ่งสง,182.7
จ.สตูล,อ.ทุ่งหว้า,179.12
จ.ลำพูน,อ.ทุ่งหัวช้าง,111.11
จ.ร้อยเอ็ด,อ.ธวัชบุรี,129.65
จ.ปทุมธานี,อ.ธัญบุรี,124.99
จ.นครพนม,อ.ธาตุพนม,174.11
จ.ยะลา,อ.ธารโต,184.4
จ.พิษณุโลก,อ.นครไทย,81.27
จ.นครปฐม,อ.นครชัยศรี,128.42
จ.พระนครศรีอยุธยา,อ.นครหลวง,94.52
จ.นครศรีธรรมราช,อ.นบพิตำ,194.07
จ.มหาสารคาม,อ.นาเชือก,199.54
จ.อุบลราชธานี,อ.นาเยีย,242.74
จ.นครพนม,อ.นาแก,190.69
จ.เลย,อ.นาแห้ว,100.3
จ.บุรีรัมย์,อ.นาโพธิ์,218.73
จ.ตรัง,อ.นาโยง,161.53
จ.หนองบัวลำภู,อ.นากลาง,137.09
จ.กาฬสินธุ์,อ.นาคู,180.47
จ.บุรีรัมย์,อ.นางรอง,147.89
จ.อุบลราชธานี,อ.นาจะหลวย,243.85
จ.เลย,อ.นาด้วง,122.96
จ.ปราจีนบุรี,อ.นาดี,86.32
จ.มหาสารคาม,อ.นาดูน,184.77
จ.อุบลราชธานี,อ.นาตาล,207.41
