﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.ลำปาง,อ.เถิน,91.21
จ.ชัยภูมิ,อ.เทพสถิต,149.16
จ.สงขลา,อ.เทพา,119.67
จ.นครราชสีมา,อ.เทพารัษ์,158.09
จ.เชียงราย,อ.เทิง,73.87
จ.ชัยนาท,อ.เนินขาม,133.49
จ.พิษณุโลก,อ.เนินมะปราง,97.03
จ.ชัยภูมิ,อ.เนินสง่า,186.86
จ.ศรีสะเกษ,อ.เบญจลักษ์,423.79
จ.ยะลา,อ.เบตง,161.55
จ.ขอนแก่น,อ.เปือยน้อย,240.48
จ.หนองคาย,อ.เฝ้าไร่,157.03
จ.อุดรธานี,อ.เพ็ญ,125.31
จ.ร้อยเอ็ด,อ.เมยวดี,267.48
จ.เชียงใหม่,อ.เมืองเชียงใหม่,213.62
จ.เชียงราย,อ.เมืองเชียงราย,63.21
จ.เพชรบุรี,อ.เมืองเพชรบุรี,65.41
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,69.77
จ.เลย,อ.เมืองเลย,71.77
จ.แพร่,อ.เมืองแพร่,133.87
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,154.65
จ.กระบี่,อ.เมืองกระบี่,148.45
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,146.5
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,272.77
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,159.32
จ.ขอนแก่น,อ.เมืองขอนแก่น,219.93
จ.จันทบุรี,อ.เมืองจันทบุรี,412.16
จ.ศรีสะเกษ,อ.เมืองจันทร์,329.13
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,222.94
จ.ชลบุรี,อ.เมืองชลบุรี,249.84
จ.ชัยนาท,อ.เมืองชัยนาท,129.7
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,179.16
จ.ชุมพร,อ.เมืองชุมพร,161.31
จ.ตรัง,อ.เมืองตรัง,201.28
จ.ตราด,อ.เมืองตราด,725.98
จ.ตาก,อ.เมืองตาก,96.77
จ.นครนายก,อ.เมืองนครนายก,266.55
จ.นครปฐม,อ.เมืองนครปฐม,151.74
จ.นครพนม,อ.เมืองนครพนม,240.08
จ.นครราชสีมา,อ.เมืองนครราชสีมา,154.65
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,201.63
จ.นครสวรรค์,อ.เมืองนครสวรรค์,154.47
จ.นนทบุรี,อ.เมืองนนทบุรี,193.51
จ.นราธิวาส,อ.เมืองนราธิวาส,253.32
จ.น่าน,อ.เมืองน่าน,77.01
จ.บึงกาฬ,อ.เมืองบึงกาฬ,152.14
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,237.55
จ.ปทุมธานี,อ.เมืองปทุมธานี,171.67
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,122.71
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,290.71
จ.ปัตตานี,อ.เมืองปัตตานี,167.18
จ.ลำปาง,อ.เมืองปาน,134.53
จ.พะเยา,อ.เมืองพะเยา,63.2
จ.พังงา,อ.เมืองพังงา,183.58
จ.พัทลุง,อ.เมืองพัทลุง,102.91
จ.พิจิตร,อ.เมืองพิจิตร,172.95
จ.พิษณุโลก,อ.เมืองพิษณุโลก,148.6
จ.ภูเก็ต,อ.เมืองภูเก็ต,148.34
จ.มหาสารคาม,อ.เมืองมหาสารคาม,211.98
จ.มุกดาหาร,อ.เมืองมุกดาหาร,203.01
จ.ยโสธร,อ.เมืองยโสธร,330.82
จ.ยะลา,อ.เมืองยะลา,153.71
จ.นครราชสีมา,อ.เมืองยาง,223.48
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,353.85
จ.ระนอง,อ.เมืองระนอง,516.38
จ.ระยอง,อ.เมืองระยอง,193.41
จ.ราชบุรี,อ.เมืองราชบุรี,202.58
จ.ลพบุรี,อ.เมืองลพบุรี,195.7
จ.ลำปาง,อ.เมืองลำปาง,189.03
จ.ลำพูน,อ.เมืองลำพูน,211.63
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,364.4
จ.สกลนคร,อ.เมืองสกลนคร,161.1
จ.สงขลา,อ.เมืองสงขลา,103.21
จ.สตูล,อ.เมืองสตูล,152.35
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,236.62
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,181.21
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,188.49
จ.ร้อยเอ็ด,อ.เมืองสรวง,341.62
จ.สระแก้ว,อ.เมืองสระแก้ว,308.66
จ.สระบุรี,อ.เมืองสระบุรี,147.45
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,174.87
จ.สุโขทัย,อ.เมืองสุโขทัย,72.01
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,123.01
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,149.52
จ.สุรินทร์,อ.เมืองสุรินทร์,281.99
จ.หนองคาย,อ.เมืองหนองคาย,120.01
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,164.52
จ.อ่างทอง,อ.เมืองอ่างทอง,169.49
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,366.63
จ.อุดรธานี,อ.เมืองอุดรธานี,180.84
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,119.72
จ.อุทัยธานี,อ.เมืองอุทัยธานี,114.52
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,501.32
จ.นครพนม,อ.เรณูนคร,246.33
จ.กาญจนบุรี,อ.เลาขวัญ,129.64
จ.ยโสธร,อ.เลิงนกทา,233.01
จ.ขอนแก่น,อ.เวียงเก่า,186.96
จ.เชียงราย,อ.เวียงเชียงรุ้ง,71.13
จ.เชียงราย,อ.เวียงแก่น,85.87
จ.เชียงใหม่,อ.เวียงแหง,159.9
จ.เชียงราย,อ.เวียงชัย,67.44
จ.เชียงราย,อ.เวียงป่าเป้า,94.67
จ.สุราษฎร์ธานี,อ.เวียงสระ,126.35
จ.น่าน,อ.เวียงสา,86.93
จ.ลำพูน,อ.เวียงหนองล่อง,196.07
จ.พระนครศรีอยุธยา,อ.เสนา,149.73
จ.อำนาจเจริญ,อ.เสนางคนิคม,317.74
จ.ลำปาง,อ.เสริมงาม,143.73
จ.ร้อยเอ็ด,อ.เสลภูมิ,300.13
จ.สระบุรี,อ.เสาไห้,110.8
จ.นครราชสีมา,อ.เสิงสาง,208.79
จ.กระบี่,อ.เหนือคลอง,148.4
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,497.71
จ.เลย,อ.เอราวัณ,88.05
จ.เพชรบุรี,อ.แก่งกระจาน,148.33
จ.ชัยภูมิ,อ.แก้งคร้อ,204.53
จ.สระบุรี,อ.แก่งคอย,201.47
จ.นครราชสีมา,อ.แก้งสนามนาง,206.27
จ.จันทบุรี,อ.แก่งหางแมว,261.49
จ.มหาสารคาม,อ.แกดำ,315.1
จ.ระยอง,อ.แกลง,222.44
จ.บุรีรัมย์,อ.แคนดง,221.96
จ.ลำปาง,อ.แจ้ห่ม,106.68
จ.ฉะเชิงเทรา,อ.แปลงยาว,177.24
จ.นครสวรรค์,อ.แม่เปิน,160.65
จ.ลำปาง,อ.แม่เมาะ,142.41
จ.เชียงใหม่,อ.แม่แจ่ม,80.16
จ.เชียงใหม่,อ.แม่แตง,168.3
จ.พะเยา,อ.แม่ใจ,65.47
จ.น่าน,อ.แม่จริม,88.22
จ.เชียงราย,อ.แม่จัน,71.36
จ.ลำปาง,อ.แม่ทะ,175.22
จ.ลำพูน,อ.แม่ทา,185.96
จ.ลำปาง,อ.แม่พริก,95.36
จ.เชียงราย,อ.แม่ฟ้าหลวง,74.5
จ.ตาก,อ.แม่ระมาด,106.48
จ.เชียงใหม่,อ.แม่ริม,201.67
จ.ปัตตานี,อ.แม่ลาน,159.43
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,63.4
จ.เชียงราย,อ.แม่ลาว,64.72
จ.นครสวรรค์,อ.แม่วงก์,162.65
จ.เชียงใหม่,อ.แม่วาง,186.25
จ.เชียงราย,อ.แม่สรวย,76.16
จ.ตาก,อ.แม่สอด,107.19
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,58.1
จ.เชียงราย,อ.แม่สาย,77.92
จ.เชียงใหม่,อ.แม่ออน,184.15
จ.เชียงใหม่,อ.แม่อาย,77.15
จ.นราธิวาส,อ.แว้ง,228.31
จ.ขอนแก่น,อ.แวงใหญ่,223
จ.ขอนแก่น,อ.แวงน้อย,218.24
จ.อ่างทอง,อ.แสวงหา,152.71
จ.ตราด,อ.แหลมงอบ,722.87
จ.จันทบุรี,อ.แหลมสิงห์,559.16
จ.นครสวรรค์,อ.โกรกพระ,130.41
จ.กำแพงเพชร,อ.โกสัมพีนคร,130.97
จ.มหาสารคาม,อ.โกสุมพิสัย,192.19
จ.อุบลราชธานี,อ.โขงเจียม,465.25
จ.ลพบุรี,อ.โคกเจริญ,153.54
จ.ปัตตานี,อ.โคกโพธิ์,157.42
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,220.56
จ.สกลนคร,อ.โคกศรีสุพรรณ,191.85
จ.ลพบุรี,อ.โคกสำโรง,173.09
จ.สระแก้ว,อ.โคกสูง,392.36
จ.นครราชสีมา,อ.โชคชัย,147.22
จ.บึงกาฬ,อ.โซ่พิสัย,163.15
จ.นครราชสีมา,อ.โนนแดง,191.64
จ.นครราชสีมา,อ.โนนไทย,159.34
จ.ศรีสะเกษ,อ.โนนคูณ,429.71
จ.บุรีรัมย์,อ.โนนดินแดง,243.71
จ.สุรินทร์,อ.โนนนารายณ์,309.73
จ.ขอนแก่น,อ.โนนศิลา,240.67
จ.อุดรธานี,อ.โนนสะอาด,208.15
จ.หนองบัวลำภู,อ.โนนสัง,189.35
จ.บุรีรัมย์,อ.โนนสุวรรณ,214.83
จ.นครราชสีมา,อ.โนนสูง,162.61
จ.จันทบุรี,อ.โป่งน้ำร้อน,485.59
จ.พิจิตร,อ.โพทะเล,163.13
จ.ราชบุรี,อ.โพธาราม,166.72
จ.อุบลราชธานี,อ.โพธิ์ไทร,435.74
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,292.87
จ.หนองคาย,อ.โพธิ์ตาก,134.26
จ.อ่างทอง,อ.โพธิ์ทอง,151.75
จ.พิจิตร,อ.โพธิ์ประทับช้าง,183.57
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,319.94
จ.ร้อยเอ็ด,อ.โพนทราย,316.58
จ.ร้อยเอ็ด,อ.โพนทอง,293.73
จ.สกลนคร,อ.โพนนาแก้ว,173.53
จ.หนองคาย,อ.โพนพิสัย,126.36
จ.นครพนม,อ.โพนสวรรค์,211.03
จ.อ่างทอง,อ.ไชโย,188.27
จ.เชียงใหม่,อ.ไชยปราการ,121.17
จ.อุดรธานี,อ.ไชยวาน,199.7
จ.สุราษฎร์ธานี,อ.ไชยา,186.9
จ.ยโสธร,อ.ไทยเจริญ,263.77
จ.กาญจนบุรี,อ.ไทรโยค,150.97
จ.กำแพงเพชร,อ.ไทรงาม,174.51
จ.นนทบุรี,อ.ไทรน้อย,188.61
จ.ศรีสะเกษ,อ.ไพรบึง,377.01
จ.นครสวรรค์,อ.ไพศาลี,147.98
จ.ปัตตานี,อ.ไม้แก่น,214.59
จ.สุโขทัย,อ.กงไกรลาศ,82.23
จ.พัทลุง,อ.กงหรา,117.96
จ.ปราจีนบุรี,อ.กบินทร์บุรี,315.37
จ.กาฬสินธุ์,อ.กมลาไสย,270.16
จ.ยะลา,อ.กรงปีนัง,154.76
จ.สงขลา,อ.กระแสสินธุ์,104.72
จ.สมุทรสาคร,อ.กระทุ่มแบน,235.04
จ.ขอนแก่น,อ.กระนวน,237.39
จ.ระนอง,อ.กระบุรี,203.98
จ.บุรีรัมย์,อ.กระสัง,265.14
จ.ระนอง,อ.กะเปอร์,379.45
จ.ภูเก็ต,อ.กะทู้,149.82
จ.พังงา,อ.กะปง,214.58
จ.ปัตตานี,อ.กะพ้อ,180
จ.ตรัง,อ.กันตัง,188.09
จ.ศรีสะเกษ,อ.กันทรลักษ์,402.74
จ.มหาสารคาม,อ.กันทรวิชัย,210.72
จ.ศรีสะเกษ,อ.กันทรารมย์,380.55
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,161.85
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,186.3
จ.สุรินทร์,อ.กาบเชิง,294.54
จ.ยะลา,อ.กาบัง,135.68
จ.นครปฐม,อ.กำแพงแสน,145.32
จ.กาฬสินธุ์,อ.กุฉินารายณ์,251.26
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,408.85
จ.อุดรธานี,อ.กุดจับ,172.41
จ.ยโสธร,อ.กุดชุม,287.26
จ.สกลนคร,อ.กุดบาก,205.58
จ.มหาสารคาม,อ.กุดรัง,207.35
จ.อุดรธานี,อ.กุมภวาปี,212.7
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,135.17
จ.สกลนคร,อ.กุสุมาลย์,193.62
จ.อุดรธานี,อ.กู่แก้ว,207.92
จ.นครศรีธรรมราช,อ.ขนอม,183.71
จ.จันทบุรี,อ.ขลุง,576.87
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,169.82
จ.นครราชสีมา,อ.ขามทะเลสอ,158.73
จ.นครราชสีมา,อ.ขามสะแกแสง,173.01
จ.ศรีสะเกษ,อ.ขุขันธ์,334.62
จ.เชียงราย,อ.ขุนตาล,76.97
จ.แม่ฮ่องสอน,อ.ขุนยวม,109.14
จ.ศรีสะเกษ,อ.ขุนหาญ,380.8
จ.นครราชสีมา,อ.คง,177.67
จ.นครราชสีมา,อ.ครบุรี,156.66
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,243.65
จ.ตราด,อ.คลองใหญ่,1099.72
จ.กำแพงเพชร,อ.คลองขลุง,184.85
จ.กระบี่,อ.คลองท่อม,155.67
จ.กำแพงเพชร,อ.คลองลาน,161.64
จ.ปทุมธานี,อ.คลองหลวง,203.28
จ.สงขลา,อ.คลองหอยโข่ง,70.66
จ.สระแก้ว,อ.คลองหาด,379.76
จ.สงขลา,อ.ควนเนียง,105.9
จ.สตูล,อ.ควนโดน,126.1
จ.สตูล,อ.ควนกาหลง,105.38
จ.พัทลุง,อ.ควนขนุน,115.91
จ.ชัยภูมิ,อ.คอนสวรรค์,216.31
จ.ชัยภูมิ,อ.คอนสาร,75.77
จ.ยโสธร,อ.ค้อวัง,387.96
จ.สิงห์บุรี,อ.ค่ายบางระจัน,158.64
จ.ยโสธร,อ.คำเขื่อนแก้ว,376.32
จ.มุกดาหาร,อ.คำชะอี,212.39
จ.สกลนคร,อ.คำตากล้า,203.43
จ.กาฬสินธุ์,อ.คำม่วง,214.59
จ.สุโขทัย,อ.คีรีมาศ,90.5
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,152.39
จ.พังงา,อ.คุระบุรี,227.54
จ.บุรีรัมย์,อ.คูเมือง,233.56
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,280.15
จ.ลำปาง,อ.งาว,77.96
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,325.38
จ.เชียงใหม่,อ.จอมทอง,148.41
จ.ราชบุรี,อ.จอมบึง,162.11
จ.สุรินทร์,อ.จอมพระ,269.45
จ.นราธิวาส,อ.จะแนะ,200.47
จ.สงขลา,อ.จะนะ,97.16
จ.นครราชสีมา,อ.จักราช,162.5
จ.ร้อยเอ็ด,อ.จังหาร,330.25
จ.ชัยภูมิ,อ.จัตุรัส,178.65
จ.พะเยา,อ.จุน,71.14
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,215.43
จ.นครศรีธรรมราช,อ.ฉวาง,190.05
จ.เพชรบูรณ์,อ.ชนแดน,96.44
จ.ขอนแก่น,อ.ชนบท,228.3
จ.นครศรีธรรมราช,อ.ชะอวด,164.66
จ.เพชรบุรี,อ.ชะอำ,86.55
จ.ลพบุรี,อ.ชัยบาดาล,147.51
จ.สุราษฎร์ธานี,อ.ชัยบุรี,140.69
จ.นครศรีธรรมราช,อ.ช้างกลาง,229.68
จ.พิษณุโลก,อ.ชาติตระการ,96.82
จ.อำนาจเจริญ,อ.ชานุมาน,262.46
จ.บุรีรัมย์,อ.ชำนิ,220.77
จ.มหาสารคาม,อ.ชื่นชม,247.8
จ.ขอนแก่น,อ.ชุมแพ,121.04
จ.นครสวรรค์,อ.ชุมแสง,158.64
จ.นครสวรรค์,อ.ชุมตาบง,157.36
จ.สุรินทร์,อ.ชุมพลบุรี,232.22
จ.นครราชสีมา,อ.ชุมพวง,197.22
จ.ชัยภูมิ,อ.ซับใหญ่,161.49
จ.ขอนแก่น,อ.ซำสูง,254.19
จ.พิจิตร,อ.ดงเจริญ,147.68
จ.มุกดาหาร,อ.ดงหลวง,206.75
จ.พะเยา,อ.ดอกคำใต้,63.4
จ.สุพรรณบุรี,อ.ดอนเจดีย์,127.24
จ.กาฬสินธุ์,อ.ดอนจาน,285.93
จ.มุกดาหาร,อ.ดอนตาล,208.95
จ.นครปฐม,อ.ดอนตูม,150.6
จ.สระบุรี,อ.ดอนพุด,135.71
จ.อุบลราชธานี,อ.ดอนมดแดง,507.25
จ.สุราษฎร์ธานี,อ.ดอนสัก,204.8
จ.เชียงใหม่,อ.ดอยเต่า,123.17
จ.เชียงใหม่,อ.ดอยสะเก็ด,165.76
จ.เชียงราย,อ.ดอยหลวง,73.59
จ.เชียงใหม่,อ.ดอยหล่อ,201.76
จ.นครราชสีมา,อ.ด่านขุนทด,159.81
จ.สุพรรณบุรี,อ.ด่านช้าง,131.15
จ.เลย,อ.ด่านซ้าย,70.44
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,150.53
จ.ราชบุรี,อ.ดำเนินสะดวก,195.77
จ.อุตรดิตถ์,อ.ตรอน,105.47
จ.อุบลราชธานี,อ.ตระการพืชผล,449.99
จ.พัทลุง,อ.ตะโหมด,114.21
จ.พังงา,อ.ตะกั่วทุ่ง,184.87
จ.พังงา,อ.ตะกั่วป่า,234.4
จ.พิจิตร,อ.ตะพานหิน,158.86
จ.นราธิวาส,อ.ตากใบ,252.79
จ.นครสวรรค์,อ.ตากฟ้า,152.55
จ.นครสวรรค์,อ.ตาคลี,140.18
จ.สระแก้ว,อ.ตาพระยา,303.63
จ.อุบลราชธานี,อ.ตาลสุม,503.86
จ.ภูเก็ต,อ.ถลาง,159.17
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,154.92
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,183.44
จ.ยโสธร,อ.ทรายมูล,329.08
จ.อุตรดิตถ์,อ.ทองแสนขัน,114.03
จ.กาญจนบุรี,อ.ทองผาภูมิ,223.11
จ.พิจิตร,อ.ทับคล้อ,137.72
จ.พังงา,อ.ทับปุด,185.81
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,129.73
จ.อุทัยธานี,อ.ทัพทัน,125.87
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,99.01
จ.ชุมพร,อ.ท่าแซะ,186.92
จ.สตูล,อ.ท่าแพ,149
จ.จันทบุรี,อ.ท่าใหม่,437.45
จ.กาฬสินธุ์,อ.ท่าคันโท,233.09
จ.สุราษฎร์ธานี,อ.ท่าฉาง,148.31
จ.สุราษฎร์ธานี,อ.ท่าชนะ,224
จ.สิงห์บุรี,อ.ท่าช้าง,187.77
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,193.75
จ.นครสวรรค์,อ.ท่าตะโก,151.97
จ.สุรินทร์,อ.ท่าตูม,272.94
จ.หนองคาย,อ.ท่าบ่อ,125.65
จ.อุตรดิตถ์,อ.ท่าปลา,106.87
จ.กาญจนบุรี,อ.ท่าม่วง,146.78
จ.กาญจนบุรี,อ.ท่ามะกา,145.95
จ.พังงา,อ.ท้ายเหมือง,200.16
จ.เพชรบุรี,อ.ท่ายาง,71.82
จ.เลย,อ.ท่าลี่,86.76
จ.น่าน,อ.ท่าวังผา,62.27
จ.ลพบุรี,อ.ท่าวุ้ง,200.49
จ.นครศรีธรรมราช,อ.ท่าศาลา,202.03
จ.ตาก,อ.ท่าสองยาง,74.71
จ.ลพบุรี,อ.ท่าหลวง,153.58
จ.นครพนม,อ.ท่าอุเทน,240.49
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,359.96
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,76.58
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,154.38
จ.น่าน,อ.ทุ่งช้าง,152.27
จ.ชุมพร,อ.ทุ่งตะโก,200.24
จ.อุดรธานี,อ.ทุ่งฝน,189.58
จ.ปัตตานี,อ.ทุ่งยางแดง,160.93
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,462.37
จ.นครศรีธรรมราช,อ.ทุ่งสง,207.81
จ.สตูล,อ.ทุ่งหว้า,115.45
จ.ลำพูน,อ.ทุ่งหัวช้าง,132.45
จ.ร้อยเอ็ด,อ.ธวัชบุรี,348.76
จ.ปทุมธานี,อ.ธัญบุรี,185.51
จ.นครพนม,อ.ธาตุพนม,224.87
จ.ยะลา,อ.ธารโต,157.66
จ.พิษณุโลก,อ.นครไทย,73.85
จ.นครปฐม,อ.นครชัยศรี,187.74
จ.พระนครศรีอยุธยา,อ.นครหลวง,109.8
จ.นครศรีธรรมราช,อ.นบพิตำ,203.26
จ.มหาสารคาม,อ.นาเชือก,256.14
จ.อุบลราชธานี,อ.นาเยีย,510.93
จ.นครพนม,อ.นาแก,208.06
จ.เลย,อ.นาแห้ว,87.18
จ.บุรีรัมย์,อ.นาโพธิ์,245.95
จ.ตรัง,อ.นาโยง,187.53
จ.หนองบัวลำภู,อ.นากลาง,121.76
จ.กาฬสินธุ์,อ.นาคู,215.29
จ.บุรีรัมย์,อ.นางรอง,219.22
จ.อุบลราชธานี,อ.นาจะหลวย,490.46
จ.เลย,อ.นาด้วง,91.13
จ.ปราจีนบุรี,อ.นาดี,304.92
จ.มหาสารคาม,อ.นาดูน,281.38
จ.อุบลราชธานี,อ.นาตาล,404.65
