﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.ลำปาง,อ.เถิน,244.99
จ.ชัยภูมิ,อ.เทพสถิต,230.16
จ.สงขลา,อ.เทพา,102.76
จ.นครราชสีมา,อ.เทพารัษ์,226.11
จ.เชียงราย,อ.เทิง,331.42
จ.ชัยนาท,อ.เนินขาม,160.94
จ.พิษณุโลก,อ.เนินมะปราง,259.52
จ.ชัยภูมิ,อ.เนินสง่า,153.46
จ.ศรีสะเกษ,อ.เบญจลักษ์,279.18
จ.ยะลา,อ.เบตง,137.87
จ.ขอนแก่น,อ.เปือยน้อย,362.78
จ.หนองคาย,อ.เฝ้าไร่,497.64
จ.อุดรธานี,อ.เพ็ญ,421.54
จ.ร้อยเอ็ด,อ.เมยวดี,624.61
จ.เชียงใหม่,อ.เมืองเชียงใหม่,238.22
จ.เชียงราย,อ.เมืองเชียงราย,286.17
จ.เพชรบุรี,อ.เมืองเพชรบุรี,130.69
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,246.16
จ.เลย,อ.เมืองเลย,249.56
จ.แพร่,อ.เมืองแพร่,342.82
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,336.56
จ.กระบี่,อ.เมืองกระบี่,320.87
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,60.2
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,526.18
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,232.92
จ.ขอนแก่น,อ.เมืองขอนแก่น,212.48
จ.จันทบุรี,อ.เมืองจันทบุรี,430.68
จ.ศรีสะเกษ,อ.เมืองจันทร์,254.81
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,75.42
จ.ชลบุรี,อ.เมืองชลบุรี,76.65
จ.ชัยนาท,อ.เมืองชัยนาท,213.76
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,145.32
จ.ชุมพร,อ.เมืองชุมพร,315.52
จ.ตรัง,อ.เมืองตรัง,272.97
จ.ตราด,อ.เมืองตราด,510.92
จ.ตาก,อ.เมืองตาก,196.58
จ.นครนายก,อ.เมืองนครนายก,292.86
จ.นครปฐม,อ.เมืองนครปฐม,49.7
จ.นครพนม,อ.เมืองนครพนม,522.05
จ.นครราชสีมา,อ.เมืองนครราชสีมา,128.41
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,62.61
จ.นครสวรรค์,อ.เมืองนครสวรรค์,220.51
จ.นนทบุรี,อ.เมืองนนทบุรี,87.97
จ.นราธิวาส,อ.เมืองนราธิวาส,164.84
จ.น่าน,อ.เมืองน่าน,403.07
จ.บึงกาฬ,อ.เมืองบึงกาฬ,501.46
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,207.37
จ.ปทุมธานี,อ.เมืองปทุมธานี,86.87
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,145.17
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,284.72
จ.ปัตตานี,อ.เมืองปัตตานี,107.83
จ.ลำปาง,อ.เมืองปาน,293.72
จ.พะเยา,อ.เมืองพะเยา,267.01
จ.พังงา,อ.เมืองพังงา,390.19
จ.พัทลุง,อ.เมืองพัทลุง,83.61
จ.พิจิตร,อ.เมืองพิจิตร,278.3
จ.พิษณุโลก,อ.เมืองพิษณุโลก,254.01
จ.ภูเก็ต,อ.เมืองภูเก็ต,273.52
จ.มหาสารคาม,อ.เมืองมหาสารคาม,540.11
จ.มุกดาหาร,อ.เมืองมุกดาหาร,639.49
จ.ยโสธร,อ.เมืองยโสธร,474.85
จ.ยะลา,อ.เมืองยะลา,119.83
จ.นครราชสีมา,อ.เมืองยาง,221.56
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,661.34
จ.ระนอง,อ.เมืองระนอง,776.44
จ.ระยอง,อ.เมืองระยอง,20.41
จ.ราชบุรี,อ.เมืองราชบุรี,110.81
จ.ลพบุรี,อ.เมืองลพบุรี,116.06
จ.ลำปาง,อ.เมืองลำปาง,336.69
จ.ลำพูน,อ.เมืองลำพูน,270.02
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,187.21
จ.สกลนคร,อ.เมืองสกลนคร,411.29
จ.สงขลา,อ.เมืองสงขลา,52.44
จ.สตูล,อ.เมืองสตูล,268.48
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,74.4
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,105.71
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,74.95
จ.ร้อยเอ็ด,อ.เมืองสรวง,581.88
จ.สระแก้ว,อ.เมืองสระแก้ว,159.11
จ.สระบุรี,อ.เมืองสระบุรี,139.87
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,144.89
จ.สุโขทัย,อ.เมืองสุโขทัย,241.09
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,61.88
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,94.27
จ.สุรินทร์,อ.เมืองสุรินทร์,298.1
จ.หนองคาย,อ.เมืองหนองคาย,557.45
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,300.38
จ.อ่างทอง,อ.เมืองอ่างทอง,93.81
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,405.16
จ.อุดรธานี,อ.เมืองอุดรธานี,369.34
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,287.21
จ.อุทัยธานี,อ.เมืองอุทัยธานี,215.43
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,320.4
จ.นครพนม,อ.เรณูนคร,561.93
จ.กาญจนบุรี,อ.เลาขวัญ,62.48
จ.ยโสธร,อ.เลิงนกทา,608.9
จ.ขอนแก่น,อ.เวียงเก่า,239.48
จ.เชียงราย,อ.เวียงเชียงรุ้ง,332.1
จ.เชียงราย,อ.เวียงแก่น,392.84
จ.เชียงใหม่,อ.เวียงแหง,331.29
จ.เชียงราย,อ.เวียงชัย,310.77
จ.เชียงราย,อ.เวียงป่าเป้า,277.86
จ.สุราษฎร์ธานี,อ.เวียงสระ,156.82
จ.น่าน,อ.เวียงสา,408.38
จ.ลำพูน,อ.เวียงหนองล่อง,297.09
จ.พระนครศรีอยุธยา,อ.เสนา,72.5
จ.อำนาจเจริญ,อ.เสนางคนิคม,542.42
จ.ลำปาง,อ.เสริมงาม,290.18
จ.ร้อยเอ็ด,อ.เสลภูมิ,565.24
จ.สระบุรี,อ.เสาไห้,116.44
จ.นครราชสีมา,อ.เสิงสาง,143.07
จ.กระบี่,อ.เหนือคลอง,302.99
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,343.63
จ.เลย,อ.เอราวัณ,280.37
จ.เพชรบุรี,อ.แก่งกระจาน,121.61
จ.ชัยภูมิ,อ.แก้งคร้อ,174.26
จ.สระบุรี,อ.แก่งคอย,191.26
จ.นครราชสีมา,อ.แก้งสนามนาง,152.81
จ.จันทบุรี,อ.แก่งหางแมว,138.82
จ.มหาสารคาม,อ.แกดำ,611.02
จ.ระยอง,อ.แกลง,65.37
จ.บุรีรัมย์,อ.แคนดง,222.26
จ.ลำปาง,อ.แจ้ห่ม,288.94
จ.ฉะเชิงเทรา,อ.แปลงยาว,88.65
จ.นครสวรรค์,อ.แม่เปิน,249.29
จ.ลำปาง,อ.แม่เมาะ,349.9
จ.เชียงใหม่,อ.แม่แจ่ม,297.01
จ.เชียงใหม่,อ.แม่แตง,272.44
จ.พะเยา,อ.แม่ใจ,274.98
จ.น่าน,อ.แม่จริม,445.22
จ.เชียงราย,อ.แม่จัน,318.55
จ.ลำปาง,อ.แม่ทะ,350.2
จ.ลำพูน,อ.แม่ทา,297.68
จ.ลำปาง,อ.แม่พริก,229.37
จ.เชียงราย,อ.แม่ฟ้าหลวง,320.4
จ.ตาก,อ.แม่ระมาด,266.13
จ.เชียงใหม่,อ.แม่ริม,244.64
จ.ปัตตานี,อ.แม่ลาน,111.78
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,318.42
จ.เชียงราย,อ.แม่ลาว,292.73
จ.นครสวรรค์,อ.แม่วงก์,245.73
จ.เชียงใหม่,อ.แม่วาง,264.62
จ.เชียงราย,อ.แม่สรวย,300.98
จ.ตาก,อ.แม่สอด,363.26
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,318.58
จ.เชียงราย,อ.แม่สาย,325.34
จ.เชียงใหม่,อ.แม่ออน,285.36
จ.เชียงใหม่,อ.แม่อาย,319.25
จ.นราธิวาส,อ.แว้ง,153.98
จ.ขอนแก่น,อ.แวงใหญ่,213.02
จ.ขอนแก่น,อ.แวงน้อย,198.11
จ.อ่างทอง,อ.แสวงหา,105.33
จ.ตราด,อ.แหลมงอบ,467.17
จ.จันทบุรี,อ.แหลมสิงห์,427.79
จ.นครสวรรค์,อ.โกรกพระ,218.67
จ.กำแพงเพชร,อ.โกสัมพีนคร,238.65
จ.มหาสารคาม,อ.โกสุมพิสัย,273.86
จ.อุบลราชธานี,อ.โขงเจียม,328.23
จ.ลพบุรี,อ.โคกเจริญ,270.23
จ.ปัตตานี,อ.โคกโพธิ์,105.49
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,223.1
จ.สกลนคร,อ.โคกศรีสุพรรณ,449.22
จ.ลพบุรี,อ.โคกสำโรง,142.19
จ.สระแก้ว,อ.โคกสูง,102.99
จ.นครราชสีมา,อ.โชคชัย,113.53
จ.บึงกาฬ,อ.โซ่พิสัย,491.36
จ.นครราชสีมา,อ.โนนแดง,161
จ.นครราชสีมา,อ.โนนไทย,154.31
จ.ศรีสะเกษ,อ.โนนคูณ,272.23
จ.บุรีรัมย์,อ.โนนดินแดง,143.61
จ.สุรินทร์,อ.โนนนารายณ์,298.77
จ.ขอนแก่น,อ.โนนศิลา,316.58
จ.อุดรธานี,อ.โนนสะอาด,332.87
จ.หนองบัวลำภู,อ.โนนสัง,291.05
จ.บุรีรัมย์,อ.โนนสุวรรณ,148.46
จ.นครราชสีมา,อ.โนนสูง,147.02
จ.จันทบุรี,อ.โป่งน้ำร้อน,267.27
จ.พิจิตร,อ.โพทะเล,236.19
จ.ราชบุรี,อ.โพธาราม,76.09
จ.อุบลราชธานี,อ.โพธิ์ไทร,382.08
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,574.17
จ.หนองคาย,อ.โพธิ์ตาก,488.83
จ.อ่างทอง,อ.โพธิ์ทอง,93.23
จ.พิจิตร,อ.โพธิ์ประทับช้าง,263.56
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,247.5
จ.ร้อยเอ็ด,อ.โพนทราย,341.08
จ.ร้อยเอ็ด,อ.โพนทอง,597.82
จ.สกลนคร,อ.โพนนาแก้ว,424.05
จ.หนองคาย,อ.โพนพิสัย,501.94
จ.นครพนม,อ.โพนสวรรค์,477.92
จ.อ่างทอง,อ.ไชโย,108.61
จ.เชียงใหม่,อ.ไชยปราการ,333.92
จ.อุดรธานี,อ.ไชยวาน,391.68
จ.สุราษฎร์ธานี,อ.ไชยา,144.81
จ.ยโสธร,อ.ไทยเจริญ,568.84
จ.กาญจนบุรี,อ.ไทรโยค,65.03
จ.กำแพงเพชร,อ.ไทรงาม,240.29
จ.นนทบุรี,อ.ไทรน้อย,73.36
จ.ศรีสะเกษ,อ.ไพรบึง,230.67
จ.นครสวรรค์,อ.ไพศาลี,264.78
จ.ปัตตานี,อ.ไม้แก่น,148.53
จ.สุโขทัย,อ.กงไกรลาศ,273.12
จ.พัทลุง,อ.กงหรา,123.03
จ.ปราจีนบุรี,อ.กบินทร์บุรี,205.4
จ.กาฬสินธุ์,อ.กมลาไสย,540.78
จ.ยะลา,อ.กรงปีนัง,134.75
จ.สงขลา,อ.กระแสสินธุ์,86.96
จ.สมุทรสาคร,อ.กระทุ่มแบน,83.56
จ.ขอนแก่น,อ.กระนวน,324
จ.ระนอง,อ.กระบุรี,371.14
จ.บุรีรัมย์,อ.กระสัง,273.58
จ.ระนอง,อ.กะเปอร์,546.11
จ.ภูเก็ต,อ.กะทู้,278.45
จ.พังงา,อ.กะปง,431.02
จ.ปัตตานี,อ.กะพ้อ,134.46
จ.ตรัง,อ.กันตัง,316.79
จ.ศรีสะเกษ,อ.กันทรลักษ์,270.31
จ.มหาสารคาม,อ.กันทรวิชัย,513.97
จ.ศรีสะเกษ,อ.กันทรารมย์,213.05
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,305.28
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,65.6
จ.สุรินทร์,อ.กาบเชิง,287.27
จ.ยะลา,อ.กาบัง,122.53
จ.นครปฐม,อ.กำแพงแสน,45.81
จ.กาฬสินธุ์,อ.กุฉินารายณ์,559.78
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,392.05
จ.อุดรธานี,อ.กุดจับ,327.02
จ.ยโสธร,อ.กุดชุม,575.53
จ.สกลนคร,อ.กุดบาก,452.5
จ.มหาสารคาม,อ.กุดรัง,403.64
จ.อุดรธานี,อ.กุมภวาปี,357.17
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,128.48
จ.สกลนคร,อ.กุสุมาลย์,447.99
จ.อุดรธานี,อ.กู่แก้ว,369.7
จ.นครศรีธรรมราช,อ.ขนอม,66.51
จ.จันทบุรี,อ.ขลุง,396
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,235.49
จ.นครราชสีมา,อ.ขามทะเลสอ,153.84
จ.นครราชสีมา,อ.ขามสะแกแสง,155.89
จ.ศรีสะเกษ,อ.ขุขันธ์,229.93
จ.เชียงราย,อ.ขุนตาล,355.65
จ.แม่ฮ่องสอน,อ.ขุนยวม,320.79
จ.ศรีสะเกษ,อ.ขุนหาญ,266.82
จ.นครราชสีมา,อ.คง,154.9
จ.นครราชสีมา,อ.ครบุรี,127.24
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,114.08
จ.ตราด,อ.คลองใหญ่,1164.09
จ.กำแพงเพชร,อ.คลองขลุง,236.55
จ.กระบี่,อ.คลองท่อม,280.64
จ.กำแพงเพชร,อ.คลองลาน,255.5
จ.ปทุมธานี,อ.คลองหลวง,84
จ.สงขลา,อ.คลองหอยโข่ง,122.82
จ.สระแก้ว,อ.คลองหาด,130.12
จ.สงขลา,อ.ควนเนียง,88.78
จ.สตูล,อ.ควนโดน,233.93
จ.สตูล,อ.ควนกาหลง,158.29
จ.พัทลุง,อ.ควนขนุน,95.87
จ.ชัยภูมิ,อ.คอนสวรรค์,168.4
จ.ชัยภูมิ,อ.คอนสาร,225.11
จ.ยโสธร,อ.ค้อวัง,244.46
จ.สิงห์บุรี,อ.ค่ายบางระจัน,131.75
จ.ยโสธร,อ.คำเขื่อนแก้ว,355.28
จ.มุกดาหาร,อ.คำชะอี,548.07
จ.สกลนคร,อ.คำตากล้า,491.09
จ.กาฬสินธุ์,อ.คำม่วง,441.14
จ.สุโขทัย,อ.คีรีมาศ,255.8
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,114.44
จ.พังงา,อ.คุระบุรี,470.82
จ.บุรีรัมย์,อ.คูเมือง,239.64
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,553.99
จ.ลำปาง,อ.งาว,275.81
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,565.9
จ.เชียงใหม่,อ.จอมทอง,293.48
จ.ราชบุรี,อ.จอมบึง,73.09
จ.สุรินทร์,อ.จอมพระ,284.26
จ.นราธิวาส,อ.จะแนะ,148.26
จ.สงขลา,อ.จะนะ,72.5
จ.นครราชสีมา,อ.จักราช,133.53
จ.ร้อยเอ็ด,อ.จังหาร,632.43
จ.ชัยภูมิ,อ.จัตุรัส,153.81
จ.พะเยา,อ.จุน,319.53
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,115.94
จ.นครศรีธรรมราช,อ.ฉวาง,148.24
จ.เพชรบูรณ์,อ.ชนแดน,269.62
จ.ขอนแก่น,อ.ชนบท,246.76
จ.นครศรีธรรมราช,อ.ชะอวด,111.07
จ.เพชรบุรี,อ.ชะอำ,104.76
จ.ลพบุรี,อ.ชัยบาดาล,222.94
จ.สุราษฎร์ธานี,อ.ชัยบุรี,199.1
จ.นครศรีธรรมราช,อ.ช้างกลาง,148.42
จ.พิษณุโลก,อ.ชาติตระการ,270.05
จ.อำนาจเจริญ,อ.ชานุมาน,527.38
จ.บุรีรัมย์,อ.ชำนิ,165.57
จ.มหาสารคาม,อ.ชื่นชม,412.64
จ.ขอนแก่น,อ.ชุมแพ,227.26
จ.นครสวรรค์,อ.ชุมแสง,225.5
จ.นครสวรรค์,อ.ชุมตาบง,240.64
จ.สุรินทร์,อ.ชุมพลบุรี,241.99
จ.นครราชสีมา,อ.ชุมพวง,181.47
จ.ชัยภูมิ,อ.ซับใหญ่,201.62
จ.ขอนแก่น,อ.ซำสูง,317.65
จ.พิจิตร,อ.ดงเจริญ,265.59
จ.มุกดาหาร,อ.ดงหลวง,476.69
จ.พะเยา,อ.ดอกคำใต้,269.82
จ.สุพรรณบุรี,อ.ดอนเจดีย์,67.38
จ.กาฬสินธุ์,อ.ดอนจาน,559.03
จ.มุกดาหาร,อ.ดอนตาล,673.04
จ.นครปฐม,อ.ดอนตูม,48.89
จ.สระบุรี,อ.ดอนพุด,110.34
จ.อุบลราชธานี,อ.ดอนมดแดง,347.31
จ.สุราษฎร์ธานี,อ.ดอนสัก,65.88
จ.เชียงใหม่,อ.ดอยเต่า,275.93
จ.เชียงใหม่,อ.ดอยสะเก็ด,250.75
จ.เชียงราย,อ.ดอยหลวง,337.29
จ.เชียงใหม่,อ.ดอยหล่อ,284.16
จ.นครราชสีมา,อ.ด่านขุนทด,169.85
จ.สุพรรณบุรี,อ.ด่านช้าง,95.68
จ.เลย,อ.ด่านซ้าย,240.28
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,63.81
จ.ราชบุรี,อ.ดำเนินสะดวก,99.83
จ.อุตรดิตถ์,อ.ตรอน,290.08
จ.อุบลราชธานี,อ.ตระการพืชผล,349.13
จ.พัทลุง,อ.ตะโหมด,120.53
จ.พังงา,อ.ตะกั่วทุ่ง,394.73
จ.พังงา,อ.ตะกั่วป่า,485.18
จ.พิจิตร,อ.ตะพานหิน,267.3
จ.นราธิวาส,อ.ตากใบ,164.15
จ.นครสวรรค์,อ.ตากฟ้า,240.54
จ.นครสวรรค์,อ.ตาคลี,198.48
จ.สระแก้ว,อ.ตาพระยา,122.2
จ.อุบลราชธานี,อ.ตาลสุม,348.37
จ.ภูเก็ต,อ.ถลาง,309.88
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,188.08
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,241.67
จ.ยโสธร,อ.ทรายมูล,581.3
จ.อุตรดิตถ์,อ.ทองแสนขัน,291.11
จ.กาญจนบุรี,อ.ทองผาภูมิ,363.86
จ.พิจิตร,อ.ทับคล้อ,273.67
จ.พังงา,อ.ทับปุด,373.59
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,161.62
จ.อุทัยธานี,อ.ทัพทัน,212.32
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,110.16
จ.ชุมพร,อ.ท่าแซะ,345.19
จ.สตูล,อ.ท่าแพ,267.47
จ.จันทบุรี,อ.ท่าใหม่,288.51
จ.กาฬสินธุ์,อ.ท่าคันโท,363.51
จ.สุราษฎร์ธานี,อ.ท่าฉาง,102.54
จ.สุราษฎร์ธานี,อ.ท่าชนะ,216.91
จ.สิงห์บุรี,อ.ท่าช้าง,129.13
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,99.61
จ.นครสวรรค์,อ.ท่าตะโก,231.42
จ.สุรินทร์,อ.ท่าตูม,300.77
จ.หนองคาย,อ.ท่าบ่อ,495.08
จ.อุตรดิตถ์,อ.ท่าปลา,301.27
จ.กาญจนบุรี,อ.ท่าม่วง,60.47
จ.กาญจนบุรี,อ.ท่ามะกา,53.64
จ.พังงา,อ.ท้ายเหมือง,433.69
จ.เพชรบุรี,อ.ท่ายาง,127.02
จ.เลย,อ.ท่าลี่,270.63
จ.น่าน,อ.ท่าวังผา,496.21
จ.ลพบุรี,อ.ท่าวุ้ง,121.05
จ.นครศรีธรรมราช,อ.ท่าศาลา,96.77
จ.ตาก,อ.ท่าสองยาง,325.05
จ.ลพบุรี,อ.ท่าหลวง,231.41
จ.นครพนม,อ.ท่าอุเทน,514.68
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,644.67
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,252.36
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,189.11
จ.น่าน,อ.ทุ่งช้าง,607.8
จ.ชุมพร,อ.ทุ่งตะโก,356.13
จ.อุดรธานี,อ.ทุ่งฝน,434.19
จ.ปัตตานี,อ.ทุ่งยางแดง,129.33
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,303.78
จ.นครศรีธรรมราช,อ.ทุ่งสง,132.15
จ.สตูล,อ.ทุ่งหว้า,165.67
จ.ลำพูน,อ.ทุ่งหัวช้าง,273.56
จ.ร้อยเอ็ด,อ.ธวัชบุรี,649.55
จ.ปทุมธานี,อ.ธัญบุรี,85.03
จ.นครพนม,อ.ธาตุพนม,570.83
จ.ยะลา,อ.ธารโต,135.74
จ.พิษณุโลก,อ.นครไทย,242.53
จ.นครปฐม,อ.นครชัยศรี,65.42
จ.พระนครศรีอยุธยา,อ.นครหลวง,100.54
จ.นครศรีธรรมราช,อ.นบพิตำ,97.25
จ.มหาสารคาม,อ.นาเชือก,437.63
จ.อุบลราชธานี,อ.นาเยีย,332.91
จ.นครพนม,อ.นาแก,488.41
จ.เลย,อ.นาแห้ว,259.2
จ.บุรีรัมย์,อ.นาโพธิ์,361.99
จ.ตรัง,อ.นาโยง,273.95
จ.หนองบัวลำภู,อ.นากลาง,316.48
จ.กาฬสินธุ์,อ.นาคู,483
จ.บุรีรัมย์,อ.นางรอง,157.2
จ.อุบลราชธานี,อ.นาจะหลวย,308.1
จ.เลย,อ.นาด้วง,280.3
จ.ปราจีนบุรี,อ.นาดี,230.39
จ.มหาสารคาม,อ.นาดูน,465.51
จ.อุบลราชธานี,อ.นาตาล,426.55
