﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.นครพนม,อ.เมืองนครพนม,205.49
จ.นครราชสีมา,อ.เมืองนครราชสีมา,54.01
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,62.92
จ.นครสวรรค์,อ.เมืองนครสวรรค์,111.57
จ.นนทบุรี,อ.เมืองนนทบุรี,160.02
จ.นราธิวาส,อ.เมืองนราธิวาส,161.45
จ.น่าน,อ.เมืองน่าน,48.79
จ.บึงกาฬ,อ.เมืองบึงกาฬ,195.53
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,78.11
จ.ปทุมธานี,อ.เมืองปทุมธานี,131.13
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,103.31
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,196.91
จ.ปัตตานี,อ.เมืองปัตตานี,106.01
จ.ลำปาง,อ.เมืองปาน,43.55
จ.พะเยา,อ.เมืองพะเยา,32.5
จ.พังงา,อ.เมืองพังงา,352.6
จ.พัทลุง,อ.เมืองพัทลุง,36.31
จ.พิจิตร,อ.เมืองพิจิตร,89.6
จ.พิษณุโลก,อ.เมืองพิษณุโลก,128.53
จ.ภูเก็ต,อ.เมืองภูเก็ต,267.19
จ.มหาสารคาม,อ.เมืองมหาสารคาม,29.42
จ.มุกดาหาร,อ.เมืองมุกดาหาร,103.02
จ.ยโสธร,อ.เมืองยโสธร,38.59
จ.ยะลา,อ.เมืองยะลา,136.53
จ.นครราชสีมา,อ.เมืองยาง,100.28
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,25.01
จ.ระนอง,อ.เมืองระนอง,352.09
จ.ระยอง,อ.เมืองระยอง,94.63
จ.ราชบุรี,อ.เมืองราชบุรี,114.32
จ.ลพบุรี,อ.เมืองลพบุรี,92.16
จ.ลำปาง,อ.เมืองลำปาง,48.91
จ.ลำพูน,อ.เมืองลำพูน,51.29
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,110.56
จ.สกลนคร,อ.เมืองสกลนคร,66.82
จ.สงขลา,อ.เมืองสงขลา,83.21
จ.สตูล,อ.เมืองสตูล,178.49
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,71.6
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,58.13
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,63.44
จ.ร้อยเอ็ด,อ.เมืองสรวง,33.63
จ.สระแก้ว,อ.เมืองสระแก้ว,126.65
จ.สระบุรี,อ.เมืองสระบุรี,112.93
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,83.37
จ.สุโขทัย,อ.เมืองสุโขทัย,165.91
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,62.62
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,165.78
จ.สุรินทร์,อ.เมืองสุรินทร์,93.8
จ.หนองคาย,อ.เมืองหนองคาย,272.02
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,137.43
จ.อ่างทอง,อ.เมืองอ่างทอง,88.57
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,79.95
จ.อุดรธานี,อ.เมืองอุดรธานี,208.33
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,109.2
จ.อุทัยธานี,อ.เมืองอุทัยธานี,94.45
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,79.27
จ.นครพนม,อ.เรณูนคร,195.73
จ.กาญจนบุรี,อ.เลาขวัญ,104.23
จ.ยโสธร,อ.เลิงนกทา,59.74
จ.ขอนแก่น,อ.เวียงเก่า,83.97
จ.เชียงราย,อ.เวียงเชียงรุ้ง,57.12
จ.เชียงราย,อ.เวียงแก่น,53.01
จ.เชียงใหม่,อ.เวียงแหง,78.88
จ.เชียงราย,อ.เวียงชัย,51.04
จ.เชียงราย,อ.เวียงป่าเป้า,41.48
จ.สุราษฎร์ธานี,อ.เวียงสระ,107.22
จ.น่าน,อ.เวียงสา,72.77
จ.ลำพูน,อ.เวียงหนองล่อง,63.38
จ.พระนครศรีอยุธยา,อ.เสนา,96.64
จ.อำนาจเจริญ,อ.เสนางคนิคม,72.44
จ.ลำปาง,อ.เสริมงาม,66.53
จ.ร้อยเอ็ด,อ.เสลภูมิ,30.02
จ.สระบุรี,อ.เสาไห้,97.45
จ.นครราชสีมา,อ.เสิงสาง,61.81
จ.กระบี่,อ.เหนือคลอง,185.71
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,85.79
จ.เลย,อ.เอราวัณ,100.42
จ.เพชรบุรี,อ.แก่งกระจาน,108.9
จ.ชัยภูมิ,อ.แก้งคร้อ,61.85
จ.สระบุรี,อ.แก่งคอย,126.89
จ.นครราชสีมา,อ.แก้งสนามนาง,60.4
จ.จันทบุรี,อ.แก่งหางแมว,179.79
จ.มหาสารคาม,อ.แกดำ,29.15
จ.ระยอง,อ.แกลง,156.9
จ.บุรีรัมย์,อ.แคนดง,133.17
จ.ลำปาง,อ.แจ้ห่ม,39.55
จ.ฉะเชิงเทรา,อ.แปลงยาว,100.91
จ.นครสวรรค์,อ.แม่เปิน,126.32
จ.ลำปาง,อ.แม่เมาะ,49.71
จ.เชียงใหม่,อ.แม่แจ่ม,61.21
จ.เชียงใหม่,อ.แม่แตง,53.85
จ.พะเยา,อ.แม่ใจ,35.74
จ.น่าน,อ.แม่จริม,77.33
จ.เชียงราย,อ.แม่จัน,55.24
จ.ลำปาง,อ.แม่ทะ,53.13
จ.ลำพูน,อ.แม่ทา,58.63
จ.ลำปาง,อ.แม่พริก,74.09
จ.เชียงราย,อ.แม่ฟ้าหลวง,58.14
จ.ตาก,อ.แม่ระมาด,85.88
จ.เชียงใหม่,อ.แม่ริม,44.58
จ.ปัตตานี,อ.แม่ลาน,116.05
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,89.07
จ.เชียงราย,อ.แม่ลาว,45.26
จ.นครสวรรค์,อ.แม่วงก์,127.73
จ.เชียงใหม่,อ.แม่วาง,50.02
จ.เชียงราย,อ.แม่สรวย,53.87
จ.ตาก,อ.แม่สอด,129.63
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,111.26
จ.เชียงราย,อ.แม่สาย,60.21
จ.เชียงใหม่,อ.แม่ออน,49.73
จ.เชียงใหม่,อ.แม่อาย,61.07
จ.นราธิวาส,อ.แว้ง,160.51
จ.ขอนแก่น,อ.แวงใหญ่,66.92
จ.ขอนแก่น,อ.แวงน้อย,66.29
จ.อ่างทอง,อ.แสวงหา,81.52
จ.ตราด,อ.แหลมงอบ,670.21
จ.จันทบุรี,อ.แหลมสิงห์,576.33
จ.นครสวรรค์,อ.โกรกพระ,104.8
จ.กำแพงเพชร,อ.โกสัมพีนคร,126.87
จ.มหาสารคาม,อ.โกสุมพิสัย,51.19
จ.อุบลราชธานี,อ.โขงเจียม,88.03
จ.ลพบุรี,อ.โคกเจริญ,80.5
จ.ปัตตานี,อ.โคกโพธิ์,100.38
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,59.78
จ.สกลนคร,อ.โคกศรีสุพรรณ,101.09
จ.ลพบุรี,อ.โคกสำโรง,79.96
จ.สระแก้ว,อ.โคกสูง,181.25
จ.นครราชสีมา,อ.โชคชัย,57.61
จ.บึงกาฬ,อ.โซ่พิสัย,205.01
จ.นครราชสีมา,อ.โนนแดง,71.87
จ.นครราชสีมา,อ.โนนไทย,55.32
จ.ศรีสะเกษ,อ.โนนคูณ,95.38
จ.บุรีรัมย์,อ.โนนดินแดง,72.85
จ.สุรินทร์,อ.โนนนารายณ์,63.98
จ.ขอนแก่น,อ.โนนศิลา,58.28
จ.อุดรธานี,อ.โนนสะอาด,105.33
จ.หนองบัวลำภู,อ.โนนสัง,103.55
จ.บุรีรัมย์,อ.โนนสุวรรณ,51.54
จ.นครราชสีมา,อ.โนนสูง,56.42
จ.จันทบุรี,อ.โป่งน้ำร้อน,366.43
จ.พิจิตร,อ.โพทะเล,102.06
จ.ราชบุรี,อ.โพธาราม,126.14
จ.อุบลราชธานี,อ.โพธิ์ไทร,93.37
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,27.88
จ.หนองคาย,อ.โพธิ์ตาก,230.56
จ.อ่างทอง,อ.โพธิ์ทอง,81.58
จ.พิจิตร,อ.โพธิ์ประทับช้าง,91.27
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,78.95
จ.ร้อยเอ็ด,อ.โพนทราย,57.98
จ.ร้อยเอ็ด,อ.โพนทอง,30.52
จ.สกลนคร,อ.โพนนาแก้ว,100.58
จ.หนองคาย,อ.โพนพิสัย,224.68
จ.นครพนม,อ.โพนสวรรค์,140.95
จ.อ่างทอง,อ.ไชโย,90.22
จ.เชียงใหม่,อ.ไชยปราการ,84.67
จ.อุดรธานี,อ.ไชยวาน,130.44
จ.สุราษฎร์ธานี,อ.ไชยา,190.68
จ.ยโสธร,อ.ไทยเจริญ,55.08
จ.กาญจนบุรี,อ.ไทรโยค,142.47
จ.กำแพงเพชร,อ.ไทรงาม,128.49
จ.นนทบุรี,อ.ไทรน้อย,143.61
จ.ศรีสะเกษ,อ.ไพรบึง,100.85
จ.นครสวรรค์,อ.ไพศาลี,74.89
จ.ปัตตานี,อ.ไม้แก่น,156.1
จ.สุโขทัย,อ.กงไกรลาศ,157.82
จ.พัทลุง,อ.กงหรา,64.73
จ.ปราจีนบุรี,อ.กบินทร์บุรี,142.87
จ.กาฬสินธุ์,อ.กมลาไสย,25.41
จ.ยะลา,อ.กรงปีนัง,168.07
จ.สงขลา,อ.กระแสสินธุ์,40.19
จ.สมุทรสาคร,อ.กระทุ่มแบน,119.83
จ.ขอนแก่น,อ.กระนวน,51.2
จ.ระนอง,อ.กระบุรี,179.45
จ.บุรีรัมย์,อ.กระสัง,101.56
จ.ระนอง,อ.กะเปอร์,312.4
จ.ภูเก็ต,อ.กะทู้,275.04
จ.พังงา,อ.กะปง,371.24
จ.ปัตตานี,อ.กะพ้อ,154.33
จ.ตรัง,อ.กันตัง,199.72
จ.ศรีสะเกษ,อ.กันทรลักษ์,93.87
จ.มหาสารคาม,อ.กันทรวิชัย,32.75
จ.ศรีสะเกษ,อ.กันทรารมย์,97.99
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,64.99
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,163.94
จ.สุรินทร์,อ.กาบเชิง,97.39
จ.ยะลา,อ.กาบัง,138.52
จ.นครปฐม,อ.กำแพงแสน,153.51
จ.กาฬสินธุ์,อ.กุฉินารายณ์,35.45
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,89.38
จ.อุดรธานี,อ.กุดจับ,156.41
จ.ยโสธร,อ.กุดชุม,38.83
จ.สกลนคร,อ.กุดบาก,77.93
จ.มหาสารคาม,อ.กุดรัง,51.12
จ.อุดรธานี,อ.กุมภวาปี,113.48
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,109.54
จ.สกลนคร,อ.กุสุมาลย์,104.85
จ.อุดรธานี,อ.กู่แก้ว,147.04
จ.นครศรีธรรมราช,อ.ขนอม,166.81
จ.จันทบุรี,อ.ขลุง,553.39
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,120.55
จ.นครราชสีมา,อ.ขามทะเลสอ,55.5
จ.นครราชสีมา,อ.ขามสะแกแสง,58.82
จ.ศรีสะเกษ,อ.ขุขันธ์,98.01
จ.เชียงราย,อ.ขุนตาล,51.93
จ.แม่ฮ่องสอน,อ.ขุนยวม,70.9
จ.ศรีสะเกษ,อ.ขุนหาญ,96.5
จ.นครราชสีมา,อ.คง,58.29
จ.นครราชสีมา,อ.ครบุรี,63.48
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,114.44
จ.ตราด,อ.คลองใหญ่,970.5
จ.กำแพงเพชร,อ.คลองขลุง,134.29
จ.กระบี่,อ.คลองท่อม,183.41
จ.กำแพงเพชร,อ.คลองลาน,154.18
จ.ปทุมธานี,อ.คลองหลวง,96.02
จ.สงขลา,อ.คลองหอยโข่ง,83.66
จ.สระแก้ว,อ.คลองหาด,174.07
จ.สงขลา,อ.ควนเนียง,90.01
จ.สตูล,อ.ควนโดน,174.08
จ.สตูล,อ.ควนกาหลง,121.46
จ.พัทลุง,อ.ควนขนุน,49.17
จ.ชัยภูมิ,อ.คอนสวรรค์,61.05
จ.ชัยภูมิ,อ.คอนสาร,93.71
จ.ยโสธร,อ.ค้อวัง,87.41
จ.สิงห์บุรี,อ.ค่ายบางระจัน,80.58
จ.ยโสธร,อ.คำเขื่อนแก้ว,56.56
จ.มุกดาหาร,อ.คำชะอี,68.67
จ.สกลนคร,อ.คำตากล้า,187.88
จ.กาฬสินธุ์,อ.คำม่วง,49.92
จ.สุโขทัย,อ.คีรีมาศ,158.83
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,174.7
จ.พังงา,อ.คุระบุรี,320.09
จ.บุรีรัมย์,อ.คูเมือง,121.64
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,26.79
จ.ลำปาง,อ.งาว,35.4
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,31.04
จ.เชียงใหม่,อ.จอมทอง,60.2
จ.ราชบุรี,อ.จอมบึง,130.95
จ.สุรินทร์,อ.จอมพระ,63.31
จ.นราธิวาส,อ.จะแนะ,161.35
จ.สงขลา,อ.จะนะ,86.91
จ.นครราชสีมา,อ.จักราช,59.65
จ.ร้อยเอ็ด,อ.จังหาร,26.77
จ.ชัยภูมิ,อ.จัตุรัส,62.77
จ.พะเยา,อ.จุน,39.4
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,88.85
จ.นครศรีธรรมราช,อ.ฉวาง,108.93
จ.เพชรบูรณ์,อ.ชนแดน,99.94
จ.ขอนแก่น,อ.ชนบท,59.47
จ.นครศรีธรรมราช,อ.ชะอวด,72.19
จ.เพชรบุรี,อ.ชะอำ,80.45
จ.ลพบุรี,อ.ชัยบาดาล,49.22
จ.สุราษฎร์ธานี,อ.ชัยบุรี,115.29
จ.นครศรีธรรมราช,อ.ช้างกลาง,108.15
จ.พิษณุโลก,อ.ชาติตระการ,109.64
จ.อำนาจเจริญ,อ.ชานุมาน,90.37
จ.บุรีรัมย์,อ.ชำนิ,55.97
จ.มหาสารคาม,อ.ชื่นชม,49.68
จ.ขอนแก่น,อ.ชุมแพ,81.09
จ.นครสวรรค์,อ.ชุมแสง,110.09
จ.นครสวรรค์,อ.ชุมตาบง,122.98
จ.สุรินทร์,อ.ชุมพลบุรี,49.52
จ.นครราชสีมา,อ.ชุมพวง,85.23
จ.ชัยภูมิ,อ.ซับใหญ่,72.62
จ.ขอนแก่น,อ.ซำสูง,51.78
จ.พิจิตร,อ.ดงเจริญ,103.86
จ.มุกดาหาร,อ.ดงหลวง,71.4
จ.พะเยา,อ.ดอกคำใต้,33.24
จ.สุพรรณบุรี,อ.ดอนเจดีย์,71.07
จ.กาฬสินธุ์,อ.ดอนจาน,27.64
จ.มุกดาหาร,อ.ดอนตาล,101.92
จ.นครปฐม,อ.ดอนตูม,164.44
จ.สระบุรี,อ.ดอนพุด,94.87
จ.อุบลราชธานี,อ.ดอนมดแดง,79.28
จ.สุราษฎร์ธานี,อ.ดอนสัก,185.86
จ.เชียงใหม่,อ.ดอยเต่า,76.73
จ.เชียงใหม่,อ.ดอยสะเก็ด,46.14
จ.เชียงราย,อ.ดอยหลวง,58.07
จ.เชียงใหม่,อ.ดอยหล่อ,57.45
จ.นครราชสีมา,อ.ด่านขุนทด,64.03
จ.สุพรรณบุรี,อ.ด่านช้าง,88.04
จ.เลย,อ.ด่านซ้าย,106.84
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,137.75
จ.ราชบุรี,อ.ดำเนินสะดวก,80.83
จ.อุตรดิตถ์,อ.ตรอน,141.37
จ.อุบลราชธานี,อ.ตระการพืชผล,87.2
จ.พัทลุง,อ.ตะโหมด,77.12
จ.พังงา,อ.ตะกั่วทุ่ง,415.83
จ.พังงา,อ.ตะกั่วป่า,412.86
จ.พิจิตร,อ.ตะพานหิน,98.18
จ.นราธิวาส,อ.ตากใบ,162.23
จ.นครสวรรค์,อ.ตากฟ้า,74.11
จ.นครสวรรค์,อ.ตาคลี,75.59
จ.สระแก้ว,อ.ตาพระยา,110.58
จ.อุบลราชธานี,อ.ตาลสุม,82.63
จ.ภูเก็ต,อ.ถลาง,326.94
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,116.2
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,131.28
จ.ยโสธร,อ.ทรายมูล,38.19
จ.อุตรดิตถ์,อ.ทองแสนขัน,131.71
จ.กาญจนบุรี,อ.ทองผาภูมิ,165.68
จ.พิจิตร,อ.ทับคล้อ,102.36
จ.พังงา,อ.ทับปุด,319.11
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,107.13
จ.อุทัยธานี,อ.ทัพทัน,100.35
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,93.7
จ.ชุมพร,อ.ท่าแซะ,162.32
จ.สตูล,อ.ท่าแพ,181.34
จ.จันทบุรี,อ.ท่าใหม่,415.3
จ.กาฬสินธุ์,อ.ท่าคันโท,58.66
จ.สุราษฎร์ธานี,อ.ท่าฉาง,179.43
จ.สุราษฎร์ธานี,อ.ท่าชนะ,206.89
จ.สิงห์บุรี,อ.ท่าช้าง,86.43
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,106.38
จ.นครสวรรค์,อ.ท่าตะโก,76.64
จ.สุรินทร์,อ.ท่าตูม,37.4
จ.หนองคาย,อ.ท่าบ่อ,236.81
จ.อุตรดิตถ์,อ.ท่าปลา,74.12
จ.กาญจนบุรี,อ.ท่าม่วง,141.47
จ.กาญจนบุรี,อ.ท่ามะกา,144.2
จ.พังงา,อ.ท้ายเหมือง,439.11
จ.เพชรบุรี,อ.ท่ายาง,86.83
จ.เลย,อ.ท่าลี่,99.25
จ.น่าน,อ.ท่าวังผา,65.18
จ.ลพบุรี,อ.ท่าวุ้ง,88.24
จ.นครศรีธรรมราช,อ.ท่าศาลา,63.23
จ.ตาก,อ.ท่าสองยาง,133.91
จ.ลพบุรี,อ.ท่าหลวง,58.37
จ.นครพนม,อ.ท่าอุเทน,217.48
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,30.97
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,140.55
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,116.1
จ.น่าน,อ.ทุ่งช้าง,60.2
จ.ชุมพร,อ.ทุ่งตะโก,180.83
จ.อุดรธานี,อ.ทุ่งฝน,205.13
จ.ปัตตานี,อ.ทุ่งยางแดง,149.86
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,92.35
จ.นครศรีธรรมราช,อ.ทุ่งสง,95.56
จ.สตูล,อ.ทุ่งหว้า,126.08
จ.ลำพูน,อ.ทุ่งหัวช้าง,69.16
จ.ร้อยเอ็ด,อ.ธวัชบุรี,28.29
จ.ปทุมธานี,อ.ธัญบุรี,131.18
จ.นครพนม,อ.ธาตุพนม,151.7
จ.ยะลา,อ.ธารโต,151.08
จ.พิษณุโลก,อ.นครไทย,120.4
จ.นครปฐม,อ.นครชัยศรี,131.13
จ.พระนครศรีอยุธยา,อ.นครหลวง,95.26
จ.นครศรีธรรมราช,อ.นบพิตำ,75.74
จ.มหาสารคาม,อ.นาเชือก,47.72
จ.อุบลราชธานี,อ.นาเยีย,80.58
จ.นครพนม,อ.นาแก,116.49
จ.เลย,อ.นาแห้ว,114.68
จ.บุรีรัมย์,อ.นาโพธิ์,69.45
จ.ตรัง,อ.นาโยง,162.75
จ.หนองบัวลำภู,อ.นากลาง,137.47
จ.กาฬสินธุ์,อ.นาคู,56.75
จ.บุรีรัมย์,อ.นางรอง,50
จ.อุบลราชธานี,อ.นาจะหลวย,93.15
จ.เลย,อ.นาด้วง,100.65
จ.ปราจีนบุรี,อ.นาดี,168.22
จ.มหาสารคาม,อ.นาดูน,51.61
จ.อุบลราชธานี,อ.นาตาล,96.19
