﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.ลำปาง,อ.เถิน,14.85
จ.ชัยภูมิ,อ.เทพสถิต,43.64
จ.สงขลา,อ.เทพา,47.9
จ.นครราชสีมา,อ.เทพารัษ์,41.2
จ.เชียงราย,อ.เทิง,17.17
จ.ชัยนาท,อ.เนินขาม,83.02
จ.พิษณุโลก,อ.เนินมะปราง,14.99
จ.ชัยภูมิ,อ.เนินสง่า,55.21
จ.ศรีสะเกษ,อ.เบญจลักษ์,65.8
จ.ยะลา,อ.เบตง,67.5
จ.ขอนแก่น,อ.เปือยน้อย,37.84
จ.หนองคาย,อ.เฝ้าไร่,12.81
จ.อุดรธานี,อ.เพ็ญ,1.61
จ.ร้อยเอ็ด,อ.เมยวดี,58.2
จ.เชียงใหม่,อ.เมืองเชียงใหม่,20.26
จ.เชียงราย,อ.เมืองเชียงราย,13.5
จ.เพชรบุรี,อ.เมืองเพชรบุรี,0.01
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,34.1
จ.เลย,อ.เมืองเลย,8.72
จ.แพร่,อ.เมืองแพร่,35.34
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,0
จ.กระบี่,อ.เมืองกระบี่,107.74
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,9.65
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,32.88
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,30.88
จ.ขอนแก่น,อ.เมืองขอนแก่น,19.76
จ.จันทบุรี,อ.เมืองจันทบุรี,103.51
จ.ศรีสะเกษ,อ.เมืองจันทร์,90.17
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,20.4
จ.ชลบุรี,อ.เมืองชลบุรี,43.7
จ.ชัยนาท,อ.เมืองชัยนาท,102.57
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,49.05
จ.ชุมพร,อ.เมืองชุมพร,10.3
จ.ตรัง,อ.เมืองตรัง,136.67
จ.ตราด,อ.เมืองตราด,157.21
จ.ตาก,อ.เมืองตาก,11.1
จ.นครนายก,อ.เมืองนครนายก,58.84
จ.นครปฐม,อ.เมืองนครปฐม,8.19
จ.นครพนม,อ.เมืองนครพนม,108.47
จ.นครราชสีมา,อ.เมืองนครราชสีมา,21.22
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,6.1
จ.นครสวรรค์,อ.เมืองนครสวรรค์,37.41
จ.นนทบุรี,อ.เมืองนนทบุรี,55.08
จ.นราธิวาส,อ.เมืองนราธิวาส,19.9
จ.น่าน,อ.เมืองน่าน,53.28
จ.บึงกาฬ,อ.เมืองบึงกาฬ,4.68
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,83.44
จ.ปทุมธานี,อ.เมืองปทุมธานี,75.68
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,0.01
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,57.1
จ.ปัตตานี,อ.เมืองปัตตานี,45.32
จ.ลำปาง,อ.เมืองปาน,14.16
จ.พะเยา,อ.เมืองพะเยา,13.3
จ.พังงา,อ.เมืองพังงา,98.71
จ.พัทลุง,อ.เมืองพัทลุง,19.81
จ.พิจิตร,อ.เมืองพิจิตร,1.4
จ.พิษณุโลก,อ.เมืองพิษณุโลก,11.54
จ.ภูเก็ต,อ.เมืองภูเก็ต,102.57
จ.มหาสารคาม,อ.เมืองมหาสารคาม,22.46
จ.มุกดาหาร,อ.เมืองมุกดาหาร,27.32
จ.ยโสธร,อ.เมืองยโสธร,77.2
จ.ยะลา,อ.เมืองยะลา,77.15
จ.นครราชสีมา,อ.เมืองยาง,82.1
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,86.64
จ.ระนอง,อ.เมืองระนอง,142.96
จ.ระยอง,อ.เมืองระยอง,33.53
จ.ราชบุรี,อ.เมืองราชบุรี,1.5
จ.ลพบุรี,อ.เมืองลพบุรี,18.42
จ.ลำปาง,อ.เมืองลำปาง,8.7
จ.ลำพูน,อ.เมืองลำพูน,13.5
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,77.55
จ.สกลนคร,อ.เมืองสกลนคร,36.61
จ.สงขลา,อ.เมืองสงขลา,21.12
จ.สตูล,อ.เมืองสตูล,12.33
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,35.37
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,0.01
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,1.03
จ.ร้อยเอ็ด,อ.เมืองสรวง,99.82
จ.สระแก้ว,อ.เมืองสระแก้ว,83.8
จ.สระบุรี,อ.เมืองสระบุรี,62.31
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,50.53
จ.สุโขทัย,อ.เมืองสุโขทัย,0.65
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,28.73
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,7.9
จ.สุรินทร์,อ.เมืองสุรินทร์,50.65
จ.หนองคาย,อ.เมืองหนองคาย,0.2
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,23.48
จ.อ่างทอง,อ.เมืองอ่างทอง,47.95
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,57.38
จ.อุดรธานี,อ.เมืองอุดรธานี,12.84
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,0.61
จ.อุทัยธานี,อ.เมืองอุทัยธานี,72.61
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,15.32
จ.นครพนม,อ.เรณูนคร,109.54
จ.กาญจนบุรี,อ.เลาขวัญ,20.57
จ.ยโสธร,อ.เลิงนกทา,42.07
จ.ขอนแก่น,อ.เวียงเก่า,27.54
จ.เชียงราย,อ.เวียงเชียงรุ้ง,15.11
จ.เชียงราย,อ.เวียงแก่น,26.14
จ.เชียงใหม่,อ.เวียงแหง,15.08
จ.เชียงราย,อ.เวียงชัย,14.35
จ.เชียงราย,อ.เวียงป่าเป้า,14.06
จ.สุราษฎร์ธานี,อ.เวียงสระ,52.56
จ.น่าน,อ.เวียงสา,53.57
จ.ลำพูน,อ.เวียงหนองล่อง,15.4
จ.พระนครศรีอยุธยา,อ.เสนา,48.77
จ.อำนาจเจริญ,อ.เสนางคนิคม,49.08
จ.ลำปาง,อ.เสริมงาม,14.02
จ.ร้อยเอ็ด,อ.เสลภูมิ,69.18
จ.สระบุรี,อ.เสาไห้,56.76
จ.นครราชสีมา,อ.เสิงสาง,63.91
จ.กระบี่,อ.เหนือคลอง,108.41
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,36.78
จ.เลย,อ.เอราวัณ,18.78
จ.เพชรบุรี,อ.แก่งกระจาน,11.41
จ.ชัยภูมิ,อ.แก้งคร้อ,38.66
จ.สระบุรี,อ.แก่งคอย,67.44
จ.นครราชสีมา,อ.แก้งสนามนาง,51.58
จ.จันทบุรี,อ.แก่งหางแมว,90.71
จ.มหาสารคาม,อ.แกดำ,68.52
จ.ระยอง,อ.แกลง,71.02
จ.บุรีรัมย์,อ.แคนดง,107.59
จ.ลำปาง,อ.แจ้ห่ม,13.56
จ.ฉะเชิงเทรา,อ.แปลงยาว,52.15
จ.นครสวรรค์,อ.แม่เปิน,40.2
จ.ลำปาง,อ.แม่เมาะ,11.73
จ.เชียงใหม่,อ.แม่แจ่ม,2.9
จ.เชียงใหม่,อ.แม่แตง,13.28
จ.พะเยา,อ.แม่ใจ,13.98
จ.น่าน,อ.แม่จริม,56.4
จ.เชียงราย,อ.แม่จัน,14.96
จ.ลำปาง,อ.แม่ทะ,10.27
จ.ลำพูน,อ.แม่ทา,13.44
จ.ลำปาง,อ.แม่พริก,11.49
จ.เชียงราย,อ.แม่ฟ้าหลวง,15.39
จ.ตาก,อ.แม่ระมาด,3.87
จ.เชียงใหม่,อ.แม่ริม,17.42
จ.ปัตตานี,อ.แม่ลาน,55.81
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,0.45
จ.เชียงราย,อ.แม่ลาว,13.85
จ.นครสวรรค์,อ.แม่วงก์,32.87
จ.เชียงใหม่,อ.แม่วาง,12.25
จ.เชียงราย,อ.แม่สรวย,15.5
จ.ตาก,อ.แม่สอด,0.01
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,0
จ.เชียงราย,อ.แม่สาย,15.75
จ.เชียงใหม่,อ.แม่ออน,13.9
จ.เชียงใหม่,อ.แม่อาย,15.63
จ.นราธิวาส,อ.แว้ง,43.78
จ.ขอนแก่น,อ.แวงใหญ่,44.44
จ.ขอนแก่น,อ.แวงน้อย,46.55
จ.อ่างทอง,อ.แสวงหา,50.79
จ.ตราด,อ.แหลมงอบ,153.76
จ.จันทบุรี,อ.แหลมสิงห์,125.34
จ.นครสวรรค์,อ.โกรกพระ,41.1
จ.กำแพงเพชร,อ.โกสัมพีนคร,25.11
จ.มหาสารคาม,อ.โกสุมพิสัย,14.63
จ.อุบลราชธานี,อ.โขงเจียม,39.2
จ.ลพบุรี,อ.โคกเจริญ,51.56
จ.ปัตตานี,อ.โคกโพธิ์,40.07
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,38.51
จ.สกลนคร,อ.โคกศรีสุพรรณ,58.79
จ.ลพบุรี,อ.โคกสำโรง,33.89
จ.สระแก้ว,อ.โคกสูง,47.41
จ.นครราชสีมา,อ.โชคชัย,39.32
จ.บึงกาฬ,อ.โซ่พิสัย,16.48
จ.นครราชสีมา,อ.โนนแดง,53.2
จ.นครราชสีมา,อ.โนนไทย,27.54
จ.ศรีสะเกษ,อ.โนนคูณ,64.55
จ.บุรีรัมย์,อ.โนนดินแดง,69.04
จ.สุรินทร์,อ.โนนนารายณ์,98.28
จ.ขอนแก่น,อ.โนนศิลา,36.23
จ.อุดรธานี,อ.โนนสะอาด,21.57
จ.หนองบัวลำภู,อ.โนนสัง,24.98
จ.บุรีรัมย์,อ.โนนสุวรรณ,67.87
จ.นครราชสีมา,อ.โนนสูง,33.44
จ.จันทบุรี,อ.โป่งน้ำร้อน,101.22
จ.พิจิตร,อ.โพทะเล,17.09
จ.ราชบุรี,อ.โพธาราม,2.8
จ.อุบลราชธานี,อ.โพธิ์ไทร,45.15
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,47.34
จ.หนองคาย,อ.โพธิ์ตาก,6.51
จ.อ่างทอง,อ.โพธิ์ทอง,48.51
จ.พิจิตร,อ.โพธิ์ประทับช้าง,2.12
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,88.86
จ.ร้อยเอ็ด,อ.โพนทราย,99.65
จ.ร้อยเอ็ด,อ.โพนทอง,63.86
จ.สกลนคร,อ.โพนนาแก้ว,61.26
จ.หนองคาย,อ.โพนพิสัย,2.05
จ.นครพนม,อ.โพนสวรรค์,75.93
จ.อ่างทอง,อ.ไชโย,41.92
จ.เชียงใหม่,อ.ไชยปราการ,20.08
จ.อุดรธานี,อ.ไชยวาน,23.11
จ.สุราษฎร์ธานี,อ.ไชยา,23.82
จ.ยโสธร,อ.ไทยเจริญ,55.4
จ.กาญจนบุรี,อ.ไทรโยค,10.38
จ.กำแพงเพชร,อ.ไทรงาม,11.98
จ.นนทบุรี,อ.ไทรน้อย,52.86
จ.ศรีสะเกษ,อ.ไพรบึง,78.17
จ.นครสวรรค์,อ.ไพศาลี,48.68
จ.ปัตตานี,อ.ไม้แก่น,37.03
จ.สุโขทัย,อ.กงไกรลาศ,2.41
จ.พัทลุง,อ.กงหรา,48
จ.ปราจีนบุรี,อ.กบินทร์บุรี,57.71
จ.กาฬสินธุ์,อ.กมลาไสย,31.04
จ.ยะลา,อ.กรงปีนัง,106.74
จ.สงขลา,อ.กระแสสินธุ์,22.83
จ.สมุทรสาคร,อ.กระทุ่มแบน,23.26
จ.ขอนแก่น,อ.กระนวน,28.57
จ.ระนอง,อ.กระบุรี,23.61
จ.บุรีรัมย์,อ.กระสัง,103.11
จ.ระนอง,อ.กะเปอร์,110.56
จ.ภูเก็ต,อ.กะทู้,81.29
จ.พังงา,อ.กะปง,125.1
จ.ปัตตานี,อ.กะพ้อ,63.25
จ.ตรัง,อ.กันตัง,141.83
จ.ศรีสะเกษ,อ.กันทรลักษ์,59.29
จ.มหาสารคาม,อ.กันทรวิชัย,21.89
จ.ศรีสะเกษ,อ.กันทรารมย์,70.76
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,5.21
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,23.22
จ.สุรินทร์,อ.กาบเชิง,93.81
จ.ยะลา,อ.กาบัง,85.97
จ.นครปฐม,อ.กำแพงแสน,10.3
จ.กาฬสินธุ์,อ.กุฉินารายณ์,55.17
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,46.83
จ.อุดรธานี,อ.กุดจับ,14.97
จ.ยโสธร,อ.กุดชุม,64.56
จ.สกลนคร,อ.กุดบาก,44.22
จ.มหาสารคาม,อ.กุดรัง,20.36
จ.อุดรธานี,อ.กุมภวาปี,16.17
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,6.04
จ.สกลนคร,อ.กุสุมาลย์,60.44
จ.อุดรธานี,อ.กู่แก้ว,20.43
จ.นครศรีธรรมราช,อ.ขนอม,23.71
จ.จันทบุรี,อ.ขลุง,129.01
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,28.12
จ.นครราชสีมา,อ.ขามทะเลสอ,27.18
จ.นครราชสีมา,อ.ขามสะแกแสง,43.64
จ.ศรีสะเกษ,อ.ขุขันธ์,79.8
จ.เชียงราย,อ.ขุนตาล,19.53
จ.แม่ฮ่องสอน,อ.ขุนยวม,1.39
จ.ศรีสะเกษ,อ.ขุนหาญ,75.64
จ.นครราชสีมา,อ.คง,49.94
จ.นครราชสีมา,อ.ครบุรี,56.44
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,45.5
จ.ตราด,อ.คลองใหญ่,262.78
จ.กำแพงเพชร,อ.คลองขลุง,22.09
จ.กระบี่,อ.คลองท่อม,106.42
จ.กำแพงเพชร,อ.คลองลาน,24.71
จ.ปทุมธานี,อ.คลองหลวง,77.29
จ.สงขลา,อ.คลองหอยโข่ง,70.57
จ.สระแก้ว,อ.คลองหาด,65.57
จ.สงขลา,อ.ควนเนียง,40.21
จ.สตูล,อ.ควนโดน,19.81
จ.สตูล,อ.ควนกาหลง,40.67
จ.พัทลุง,อ.ควนขนุน,29.87
จ.ชัยภูมิ,อ.คอนสวรรค์,48.75
จ.ชัยภูมิ,อ.คอนสาร,27.61
จ.ยโสธร,อ.ค้อวัง,75.69
จ.สิงห์บุรี,อ.ค่ายบางระจัน,57.35
จ.ยโสธร,อ.คำเขื่อนแก้ว,71.39
จ.มุกดาหาร,อ.คำชะอี,43.74
จ.สกลนคร,อ.คำตากล้า,57.66
จ.กาฬสินธุ์,อ.คำม่วง,39.11
จ.สุโขทัย,อ.คีรีมาศ,4.73
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,14.3
จ.พังงา,อ.คุระบุรี,110.79
จ.บุรีรัมย์,อ.คูเมือง,100.98
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,38.25
จ.ลำปาง,อ.งาว,13.41
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,93.98
จ.เชียงใหม่,อ.จอมทอง,10.26
จ.ราชบุรี,อ.จอมบึง,2.9
จ.สุรินทร์,อ.จอมพระ,100.36
จ.นราธิวาส,อ.จะแนะ,41.67
จ.สงขลา,อ.จะนะ,33.93
จ.นครราชสีมา,อ.จักราช,45.88
จ.ร้อยเอ็ด,อ.จังหาร,70.79
จ.ชัยภูมิ,อ.จัตุรัส,55.73
จ.พะเยา,อ.จุน,20.1
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,34.41
จ.นครศรีธรรมราช,อ.ฉวาง,46.23
จ.เพชรบูรณ์,อ.ชนแดน,36.05
จ.ขอนแก่น,อ.ชนบท,35.43
จ.นครศรีธรรมราช,อ.ชะอวด,32.14
จ.เพชรบุรี,อ.ชะอำ,2.59
จ.ลพบุรี,อ.ชัยบาดาล,21.82
จ.สุราษฎร์ธานี,อ.ชัยบุรี,71.16
จ.นครศรีธรรมราช,อ.ช้างกลาง,46.3
จ.พิษณุโลก,อ.ชาติตระการ,5.95
จ.อำนาจเจริญ,อ.ชานุมาน,51.86
จ.บุรีรัมย์,อ.ชำนิ,75.3
จ.มหาสารคาม,อ.ชื่นชม,35.13
จ.ขอนแก่น,อ.ชุมแพ,24.01
จ.นครสวรรค์,อ.ชุมแสง,38.01
จ.นครสวรรค์,อ.ชุมตาบง,57.26
จ.สุรินทร์,อ.ชุมพลบุรี,105
จ.นครราชสีมา,อ.ชุมพวง,67.34
จ.ชัยภูมิ,อ.ซับใหญ่,58.07
จ.ขอนแก่น,อ.ซำสูง,36.78
จ.พิจิตร,อ.ดงเจริญ,36.82
จ.มุกดาหาร,อ.ดงหลวง,53.79
จ.พะเยา,อ.ดอกคำใต้,13.82
จ.สุพรรณบุรี,อ.ดอนเจดีย์,41.03
จ.กาฬสินธุ์,อ.ดอนจาน,43.62
จ.มุกดาหาร,อ.ดอนตาล,35.31
จ.นครปฐม,อ.ดอนตูม,10.88
จ.สระบุรี,อ.ดอนพุด,45.06
จ.อุบลราชธานี,อ.ดอนมดแดง,15.35
จ.สุราษฎร์ธานี,อ.ดอนสัก,28.46
จ.เชียงใหม่,อ.ดอยเต่า,12.21
จ.เชียงใหม่,อ.ดอยสะเก็ด,15.21
จ.เชียงราย,อ.ดอยหลวง,16.13
จ.เชียงใหม่,อ.ดอยหล่อ,14.47
จ.นครราชสีมา,อ.ด่านขุนทด,40.69
จ.สุพรรณบุรี,อ.ด่านช้าง,39.75
จ.เลย,อ.ด่านซ้าย,18.93
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,8.75
จ.ราชบุรี,อ.ดำเนินสะดวก,2.15
จ.อุตรดิตถ์,อ.ตรอน,2.97
จ.อุบลราชธานี,อ.ตระการพืชผล,39.35
จ.พัทลุง,อ.ตะโหมด,55.08
จ.พังงา,อ.ตะกั่วทุ่ง,45.52
จ.พังงา,อ.ตะกั่วป่า,143.11
จ.พิจิตร,อ.ตะพานหิน,7.16
จ.นราธิวาส,อ.ตากใบ,23.09
จ.นครสวรรค์,อ.ตากฟ้า,47.61
จ.นครสวรรค์,อ.ตาคลี,51.23
จ.สระแก้ว,อ.ตาพระยา,58.69
จ.อุบลราชธานี,อ.ตาลสุม,24.94
จ.ภูเก็ต,อ.ถลาง,33.06
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,66.85
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,15.22
จ.ยโสธร,อ.ทรายมูล,78.02
จ.อุตรดิตถ์,อ.ทองแสนขัน,4.56
จ.กาญจนบุรี,อ.ทองผาภูมิ,11
จ.พิจิตร,อ.ทับคล้อ,18.24
จ.พังงา,อ.ทับปุด,107.11
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,2.58
จ.อุทัยธานี,อ.ทัพทัน,62.55
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,54.57
จ.ชุมพร,อ.ท่าแซะ,12.16
จ.สตูล,อ.ท่าแพ,33.04
จ.จันทบุรี,อ.ท่าใหม่,107.31
จ.กาฬสินธุ์,อ.ท่าคันโท,27.37
จ.สุราษฎร์ธานี,อ.ท่าฉาง,6.8
จ.สุราษฎร์ธานี,อ.ท่าชนะ,38.48
จ.สิงห์บุรี,อ.ท่าช้าง,49.99
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,61.71
จ.นครสวรรค์,อ.ท่าตะโก,50.9
จ.สุรินทร์,อ.ท่าตูม,106.95
จ.หนองคาย,อ.ท่าบ่อ,1.95
จ.อุตรดิตถ์,อ.ท่าปลา,10.32
จ.กาญจนบุรี,อ.ท่าม่วง,10.81
จ.กาญจนบุรี,อ.ท่ามะกา,10.15
จ.พังงา,อ.ท้ายเหมือง,80.68
จ.เพชรบุรี,อ.ท่ายาง,0.72
จ.เลย,อ.ท่าลี่,17.01
จ.น่าน,อ.ท่าวังผา,47.51
จ.ลพบุรี,อ.ท่าวุ้ง,22.94
จ.นครศรีธรรมราช,อ.ท่าศาลา,16.26
จ.ตาก,อ.ท่าสองยาง,0.27
จ.ลพบุรี,อ.ท่าหลวง,30.01
จ.นครพนม,อ.ท่าอุเทน,104.15
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,94.08
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,3.32
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,66.93
จ.น่าน,อ.ทุ่งช้าง,53.3
จ.ชุมพร,อ.ทุ่งตะโก,23.96
จ.อุดรธานี,อ.ทุ่งฝน,18.39
จ.ปัตตานี,อ.ทุ่งยางแดง,76.46
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,53.48
จ.นครศรีธรรมราช,อ.ทุ่งสง,40.89
จ.สตูล,อ.ทุ่งหว้า,56.19
จ.ลำพูน,อ.ทุ่งหัวช้าง,15.15
จ.ร้อยเอ็ด,อ.ธวัชบุรี,82.7
จ.ปทุมธานี,อ.ธัญบุรี,64.77
จ.นครพนม,อ.ธาตุพนม,67.72
จ.ยะลา,อ.ธารโต,74.55
จ.พิษณุโลก,อ.นครไทย,7.47
จ.นครปฐม,อ.นครชัยศรี,19.36
จ.พระนครศรีอยุธยา,อ.นครหลวง,55.17
จ.นครศรีธรรมราช,อ.นบพิตำ,20.41
จ.มหาสารคาม,อ.นาเชือก,42.44
จ.อุบลราชธานี,อ.นาเยีย,19.74
จ.นครพนม,อ.นาแก,64.38
จ.เลย,อ.นาแห้ว,19.33
จ.บุรีรัมย์,อ.นาโพธิ์,59.32
จ.ตรัง,อ.นาโยง,141.25
จ.หนองบัวลำภู,อ.นากลาง,18.63
จ.กาฬสินธุ์,อ.นาคู,51.79
จ.บุรีรัมย์,อ.นางรอง,72.71
จ.อุบลราชธานี,อ.นาจะหลวย,50.54
จ.เลย,อ.นาด้วง,16.96
จ.ปราจีนบุรี,อ.นาดี,63.34
จ.มหาสารคาม,อ.นาดูน,70.08
จ.อุบลราชธานี,อ.นาตาล,40.46
