﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.เชียงใหม่,อ.แม่ออน,71.6
จ.เชียงใหม่,อ.แม่อาย,52.55
จ.นราธิวาส,อ.แว้ง,252.95
จ.ขอนแก่น,อ.แวงใหญ่,31.07
จ.ขอนแก่น,อ.แวงน้อย,29.73
จ.อ่างทอง,อ.แสวงหา,55.26
จ.ตราด,อ.แหลมงอบ,81.96
จ.จันทบุรี,อ.แหลมสิงห์,42.32
จ.นครสวรรค์,อ.โกรกพระ,61.68
จ.กำแพงเพชร,อ.โกสัมพีนคร,107.02
จ.มหาสารคาม,อ.โกสุมพิสัย,11.83
จ.อุบลราชธานี,อ.โขงเจียม,37.14
จ.ลพบุรี,อ.โคกเจริญ,74.67
จ.ปัตตานี,อ.โคกโพธิ์,180.9
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,28.23
จ.สกลนคร,อ.โคกศรีสุพรรณ,15.83
จ.ลพบุรี,อ.โคกสำโรง,74.87
จ.สระแก้ว,อ.โคกสูง,69.69
จ.นครราชสีมา,อ.โชคชัย,87.03
จ.บึงกาฬ,อ.โซ่พิสัย,18.86
จ.นครราชสีมา,อ.โนนแดง,55.39
จ.นครราชสีมา,อ.โนนไทย,63.43
จ.ศรีสะเกษ,อ.โนนคูณ,35.13
จ.บุรีรัมย์,อ.โนนดินแดง,74.97
จ.สุรินทร์,อ.โนนนารายณ์,36.88
จ.ขอนแก่น,อ.โนนศิลา,32.69
จ.อุดรธานี,อ.โนนสะอาด,22.15
จ.หนองบัวลำภู,อ.โนนสัง,15.15
จ.บุรีรัมย์,อ.โนนสุวรรณ,78.84
จ.นครราชสีมา,อ.โนนสูง,65.53
จ.จันทบุรี,อ.โป่งน้ำร้อน,84.48
จ.พิจิตร,อ.โพทะเล,34.8
จ.ราชบุรี,อ.โพธาราม,88.89
จ.อุบลราชธานี,อ.โพธิ์ไทร,33.72
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,27.98
จ.หนองคาย,อ.โพธิ์ตาก,15.98
จ.อ่างทอง,อ.โพธิ์ทอง,59.89
จ.พิจิตร,อ.โพธิ์ประทับช้าง,14.43
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,36.13
จ.ร้อยเอ็ด,อ.โพนทราย,35.65
จ.ร้อยเอ็ด,อ.โพนทอง,26.19
จ.สกลนคร,อ.โพนนาแก้ว,11.21
จ.หนองคาย,อ.โพนพิสัย,16.71
จ.นครพนม,อ.โพนสวรรค์,18.85
จ.อ่างทอง,อ.ไชโย,65.9
จ.เชียงใหม่,อ.ไชยปราการ,68.37
จ.อุดรธานี,อ.ไชยวาน,21.57
จ.สุราษฎร์ธานี,อ.ไชยา,219.45
จ.ยโสธร,อ.ไทยเจริญ,21.22
จ.กาญจนบุรี,อ.ไทรโยค,56.03
จ.กำแพงเพชร,อ.ไทรงาม,34.72
จ.นนทบุรี,อ.ไทรน้อย,86.3
จ.ศรีสะเกษ,อ.ไพรบึง,34.36
จ.นครสวรรค์,อ.ไพศาลี,71.98
จ.ปัตตานี,อ.ไม้แก่น,248.12
จ.สุโขทัย,อ.กงไกรลาศ,34.64
จ.พัทลุง,อ.กงหรา,317.06
จ.ปราจีนบุรี,อ.กบินทร์บุรี,84.9
จ.กาฬสินธุ์,อ.กมลาไสย,30.2
จ.ยะลา,อ.กรงปีนัง,339.55
จ.สงขลา,อ.กระแสสินธุ์,325.38
จ.สมุทรสาคร,อ.กระทุ่มแบน,134.38
จ.ขอนแก่น,อ.กระนวน,27.64
จ.ระนอง,อ.กระบุรี,169.97
จ.บุรีรัมย์,อ.กระสัง,50.39
จ.ระนอง,อ.กะเปอร์,164.32
จ.ภูเก็ต,อ.กะทู้,168.48
จ.พังงา,อ.กะปง,196.22
จ.ปัตตานี,อ.กะพ้อ,279.58
จ.ตรัง,อ.กันตัง,260.73
จ.ศรีสะเกษ,อ.กันทรลักษ์,35.08
จ.มหาสารคาม,อ.กันทรวิชัย,16.36
จ.ศรีสะเกษ,อ.กันทรารมย์,32.9
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,68.62
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,321.57
จ.สุรินทร์,อ.กาบเชิง,44.93
จ.ยะลา,อ.กาบัง,301.02
จ.นครปฐม,อ.กำแพงแสน,16.82
จ.กาฬสินธุ์,อ.กุฉินารายณ์,21.66
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,30.18
จ.อุดรธานี,อ.กุดจับ,10.85
จ.ยโสธร,อ.กุดชุม,23.88
จ.สกลนคร,อ.กุดบาก,21.2
จ.มหาสารคาม,อ.กุดรัง,16.78
จ.อุดรธานี,อ.กุมภวาปี,24.85
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,106.99
จ.สกลนคร,อ.กุสุมาลย์,16.26
จ.อุดรธานี,อ.กู่แก้ว,22.18
จ.นครศรีธรรมราช,อ.ขนอม,351.44
จ.จันทบุรี,อ.ขลุง,42.2
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,52.79
จ.นครราชสีมา,อ.ขามทะเลสอ,72.91
จ.นครราชสีมา,อ.ขามสะแกแสง,53.3
จ.ศรีสะเกษ,อ.ขุขันธ์,34.33
จ.เชียงราย,อ.ขุนตาล,56.42
จ.แม่ฮ่องสอน,อ.ขุนยวม,60.21
จ.ศรีสะเกษ,อ.ขุนหาญ,35.62
จ.นครราชสีมา,อ.คง,41.67
จ.นครราชสีมา,อ.ครบุรี,89.44
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,79.3
จ.ตราด,อ.คลองใหญ่,135.91
จ.กำแพงเพชร,อ.คลองขลุง,56.08
จ.กระบี่,อ.คลองท่อม,170.16
จ.กำแพงเพชร,อ.คลองลาน,98.5
จ.ปทุมธานี,อ.คลองหลวง,81.52
จ.สงขลา,อ.คลองหอยโข่ง,245.14
จ.สระแก้ว,อ.คลองหาด,77.87
จ.สงขลา,อ.ควนเนียง,310.1
จ.สตูล,อ.ควนโดน,308.63
จ.สตูล,อ.ควนกาหลง,306.09
จ.พัทลุง,อ.ควนขนุน,305.07
จ.ชัยภูมิ,อ.คอนสวรรค์,23.83
จ.ชัยภูมิ,อ.คอนสาร,21.51
จ.ยโสธร,อ.ค้อวัง,32.11
จ.สิงห์บุรี,อ.ค่ายบางระจัน,52.52
จ.ยโสธร,อ.คำเขื่อนแก้ว,30.54
จ.มุกดาหาร,อ.คำชะอี,15.8
จ.สกลนคร,อ.คำตากล้า,21.56
จ.กาฬสินธุ์,อ.คำม่วง,21.42
จ.สุโขทัย,อ.คีรีมาศ,52.17
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,239.06
จ.พังงา,อ.คุระบุรี,177.94
จ.บุรีรัมย์,อ.คูเมือง,63.87
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,30.06
จ.ลำปาง,อ.งาว,47.59
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,31.9
จ.เชียงใหม่,อ.จอมทอง,80.29
จ.ราชบุรี,อ.จอมบึง,105.48
จ.สุรินทร์,อ.จอมพระ,38.2
จ.นราธิวาส,อ.จะแนะ,252.26
จ.สงขลา,อ.จะนะ,280.36
จ.นครราชสีมา,อ.จักราช,78.58
จ.ร้อยเอ็ด,อ.จังหาร,28.08
จ.ชัยภูมิ,อ.จัตุรัส,24.62
จ.พะเยา,อ.จุน,52.84
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,279.11
จ.นครศรีธรรมราช,อ.ฉวาง,193.11
จ.เพชรบูรณ์,อ.ชนแดน,32.87
จ.ขอนแก่น,อ.ชนบท,31.37
จ.นครศรีธรรมราช,อ.ชะอวด,284.91
จ.เพชรบุรี,อ.ชะอำ,58.58
จ.ลพบุรี,อ.ชัยบาดาล,68.59
จ.สุราษฎร์ธานี,อ.ชัยบุรี,191.43
จ.นครศรีธรรมราช,อ.ช้างกลาง,199.33
จ.พิษณุโลก,อ.ชาติตระการ,25.82
จ.อำนาจเจริญ,อ.ชานุมาน,19.14
จ.บุรีรัมย์,อ.ชำนิ,73.03
จ.มหาสารคาม,อ.ชื่นชม,26.53
จ.ขอนแก่น,อ.ชุมแพ,16.68
จ.นครสวรรค์,อ.ชุมแสง,53.56
จ.นครสวรรค์,อ.ชุมตาบง,64.94
จ.สุรินทร์,อ.ชุมพลบุรี,36.23
จ.นครราชสีมา,อ.ชุมพวง,62.49
จ.ชัยภูมิ,อ.ซับใหญ่,42.26
จ.ขอนแก่น,อ.ซำสูง,29.04
จ.พิจิตร,อ.ดงเจริญ,48.43
จ.มุกดาหาร,อ.ดงหลวง,17.52
จ.พะเยา,อ.ดอกคำใต้,52.74
จ.สุพรรณบุรี,อ.ดอนเจดีย์,55.49
จ.กาฬสินธุ์,อ.ดอนจาน,27.74
จ.มุกดาหาร,อ.ดอนตาล,14.06
จ.นครปฐม,อ.ดอนตูม,24.7
จ.สระบุรี,อ.ดอนพุด,40.78
จ.อุบลราชธานี,อ.ดอนมดแดง,38.35
จ.สุราษฎร์ธานี,อ.ดอนสัก,391.18
จ.เชียงใหม่,อ.ดอยเต่า,83.31
จ.เชียงใหม่,อ.ดอยสะเก็ด,89.78
จ.เชียงราย,อ.ดอยหลวง,59.76
จ.เชียงใหม่,อ.ดอยหล่อ,90.28
จ.นครราชสีมา,อ.ด่านขุนทด,53.85
จ.สุพรรณบุรี,อ.ด่านช้าง,49.25
จ.เลย,อ.ด่านซ้าย,14.37
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,102.52
จ.ราชบุรี,อ.ดำเนินสะดวก,122.86
จ.อุตรดิตถ์,อ.ตรอน,55.04
จ.อุบลราชธานี,อ.ตระการพืชผล,33.95
จ.พัทลุง,อ.ตะโหมด,321.22
จ.พังงา,อ.ตะกั่วทุ่ง,128.98
จ.พังงา,อ.ตะกั่วป่า,197.45
จ.พิจิตร,อ.ตะพานหิน,20.34
จ.นราธิวาส,อ.ตากใบ,231.59
จ.นครสวรรค์,อ.ตากฟ้า,85.66
จ.นครสวรรค์,อ.ตาคลี,32.34
จ.สระแก้ว,อ.ตาพระยา,74.14
จ.อุบลราชธานี,อ.ตาลสุม,41.88
จ.ภูเก็ต,อ.ถลาง,117.96
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,198.64
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,42.75
จ.ยโสธร,อ.ทรายมูล,27.61
จ.อุตรดิตถ์,อ.ทองแสนขัน,45.74
จ.กาญจนบุรี,อ.ทองผาภูมิ,53.4
จ.พิจิตร,อ.ทับคล้อ,23.85
จ.พังงา,อ.ทับปุด,176.54
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,116.39
จ.อุทัยธานี,อ.ทัพทัน,60.84
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,23.31
จ.ชุมพร,อ.ท่าแซะ,190.66
จ.สตูล,อ.ท่าแพ,324.13
จ.จันทบุรี,อ.ท่าใหม่,99.92
จ.กาฬสินธุ์,อ.ท่าคันโท,22.7
จ.สุราษฎร์ธานี,อ.ท่าฉาง,207.74
จ.สุราษฎร์ธานี,อ.ท่าชนะ,181.24
จ.สิงห์บุรี,อ.ท่าช้าง,70.9
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,104.92
จ.นครสวรรค์,อ.ท่าตะโก,65.27
จ.สุรินทร์,อ.ท่าตูม,32.3
จ.หนองคาย,อ.ท่าบ่อ,16.51
จ.อุตรดิตถ์,อ.ท่าปลา,32.25
จ.กาญจนบุรี,อ.ท่าม่วง,87.21
จ.กาญจนบุรี,อ.ท่ามะกา,37.94
จ.พังงา,อ.ท้ายเหมือง,154.11
จ.เพชรบุรี,อ.ท่ายาง,50.48
จ.เลย,อ.ท่าลี่,11.6
จ.น่าน,อ.ท่าวังผา,33.24
จ.ลพบุรี,อ.ท่าวุ้ง,75.58
จ.นครศรีธรรมราช,อ.ท่าศาลา,296.13
จ.ตาก,อ.ท่าสองยาง,65.76
จ.ลพบุรี,อ.ท่าหลวง,62.62
จ.นครพนม,อ.ท่าอุเทน,22.37
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,29.02
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,59.93
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,197.28
จ.น่าน,อ.ทุ่งช้าง,58.72
จ.ชุมพร,อ.ทุ่งตะโก,189.7
จ.อุดรธานี,อ.ทุ่งฝน,21.42
จ.ปัตตานี,อ.ทุ่งยางแดง,288.43
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,36.48
จ.นครศรีธรรมราช,อ.ทุ่งสง,218.11
จ.สตูล,อ.ทุ่งหว้า,301.37
จ.ลำพูน,อ.ทุ่งหัวช้าง,78.18
จ.ร้อยเอ็ด,อ.ธวัชบุรี,23.94
จ.ปทุมธานี,อ.ธัญบุรี,91.51
จ.นครพนม,อ.ธาตุพนม,18.45
จ.ยะลา,อ.ธารโต,283.51
จ.พิษณุโลก,อ.นครไทย,24.46
จ.นครปฐม,อ.นครชัยศรี,79.76
จ.พระนครศรีอยุธยา,อ.นครหลวง,28.74
จ.นครศรีธรรมราช,อ.นบพิตำ,271.36
จ.มหาสารคาม,อ.นาเชือก,28.41
จ.อุบลราชธานี,อ.นาเยีย,41.07
จ.นครพนม,อ.นาแก,18.63
จ.เลย,อ.นาแห้ว,23.36
จ.บุรีรัมย์,อ.นาโพธิ์,38.68
จ.ตรัง,อ.นาโยง,301.48
จ.หนองบัวลำภู,อ.นากลาง,10.81
จ.กาฬสินธุ์,อ.นาคู,20.2
จ.บุรีรัมย์,อ.นางรอง,72.17
จ.อุบลราชธานี,อ.นาจะหลวย,38.93
จ.เลย,อ.นาด้วง,10.99
จ.ปราจีนบุรี,อ.นาดี,88.32
จ.มหาสารคาม,อ.นาดูน,35.96
จ.อุบลราชธานี,อ.นาตาล,30.91
