﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.ลำปาง,อ.เถิน,8.2
จ.ชัยภูมิ,อ.เทพสถิต,3.52
จ.สงขลา,อ.เทพา,217.47
จ.นครราชสีมา,อ.เทพารัษ์,6.09
จ.เชียงราย,อ.เทิง,14.96
จ.ชัยนาท,อ.เนินขาม,6.38
จ.พิษณุโลก,อ.เนินมะปราง,7.05
จ.ชัยภูมิ,อ.เนินสง่า,1.55
จ.ศรีสะเกษ,อ.เบญจลักษ์,8.1
จ.ยะลา,อ.เบตง,222.33
จ.ขอนแก่น,อ.เปือยน้อย,5.97
จ.หนองคาย,อ.เฝ้าไร่,0.43
จ.อุดรธานี,อ.เพ็ญ,0.2
จ.ร้อยเอ็ด,อ.เมยวดี,1.42
จ.เชียงใหม่,อ.เมืองเชียงใหม่,51.43
จ.เชียงราย,อ.เมืองเชียงราย,13.93
จ.เพชรบุรี,อ.เมืองเพชรบุรี,9.21
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,1.8
จ.เลย,อ.เมืองเลย,0.2
จ.แพร่,อ.เมืองแพร่,16.73
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,16.5
จ.กระบี่,อ.เมืองกระบี่,65.44
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,24.6
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,2.63
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,15.61
จ.ขอนแก่น,อ.เมืองขอนแก่น,9.97
จ.จันทบุรี,อ.เมืองจันทบุรี,19.9
จ.ศรีสะเกษ,อ.เมืองจันทร์,3.79
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,21.03
จ.ชลบุรี,อ.เมืองชลบุรี,29.59
จ.ชัยนาท,อ.เมืองชัยนาท,5.21
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,1
จ.ชุมพร,อ.เมืองชุมพร,154.64
จ.ตรัง,อ.เมืองตรัง,197.74
จ.ตราด,อ.เมืองตราด,33.26
จ.ตาก,อ.เมืองตาก,24.82
จ.นครนายก,อ.เมืองนครนายก,2.41
จ.นครปฐม,อ.เมืองนครปฐม,6.23
จ.นครพนม,อ.เมืองนครพนม,1.31
จ.นครราชสีมา,อ.เมืองนครราชสีมา,3.19
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,298.12
จ.นครสวรรค์,อ.เมืองนครสวรรค์,4.65
จ.นนทบุรี,อ.เมืองนนทบุรี,9.26
จ.นราธิวาส,อ.เมืองนราธิวาส,390.79
จ.น่าน,อ.เมืองน่าน,0.92
จ.บึงกาฬ,อ.เมืองบึงกาฬ,0.13
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,2.61
จ.ปทุมธานี,อ.เมืองปทุมธานี,4.95
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,97.11
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,3.23
จ.ปัตตานี,อ.เมืองปัตตานี,224.47
จ.ลำปาง,อ.เมืองปาน,16.63
จ.พะเยา,อ.เมืองพะเยา,2
จ.พังงา,อ.เมืองพังงา,191.64
จ.พัทลุง,อ.เมืองพัทลุง,362.09
จ.พิจิตร,อ.เมืองพิจิตร,10.89
จ.พิษณุโลก,อ.เมืองพิษณุโลก,13.1
จ.ภูเก็ต,อ.เมืองภูเก็ต,136.89
จ.มหาสารคาม,อ.เมืองมหาสารคาม,1.63
จ.มุกดาหาร,อ.เมืองมุกดาหาร,0.5
จ.ยโสธร,อ.เมืองยโสธร,1.35
จ.ยะลา,อ.เมืองยะลา,153.43
จ.นครราชสีมา,อ.เมืองยาง,2.22
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,0
จ.ระนอง,อ.เมืองระนอง,105.91
จ.ระยอง,อ.เมืองระยอง,15.95
จ.ราชบุรี,อ.เมืองราชบุรี,6.01
จ.ลพบุรี,อ.เมืองลพบุรี,3.8
จ.ลำปาง,อ.เมืองลำปาง,8.51
จ.ลำพูน,อ.เมืองลำพูน,30.53
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,7
จ.สกลนคร,อ.เมืองสกลนคร,1.6
จ.สงขลา,อ.เมืองสงขลา,254.83
จ.สตูล,อ.เมืองสตูล,101.06
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,11.76
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,16.37
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,10.89
จ.ร้อยเอ็ด,อ.เมืองสรวง,0.62
จ.สระแก้ว,อ.เมืองสระแก้ว,0.6
จ.สระบุรี,อ.เมืองสระบุรี,3.82
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,4.31
จ.สุโขทัย,อ.เมืองสุโขทัย,34.69
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,5.74
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,174.19
จ.สุรินทร์,อ.เมืองสุรินทร์,1.91
จ.หนองคาย,อ.เมืองหนองคาย,0.2
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,0.7
จ.อ่างทอง,อ.เมืองอ่างทอง,4.26
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,4.42
จ.อุดรธานี,อ.เมืองอุดรธานี,0
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,26.45
จ.อุทัยธานี,อ.เมืองอุทัยธานี,7.48
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,7
จ.นครพนม,อ.เรณูนคร,2.48
จ.กาญจนบุรี,อ.เลาขวัญ,11.36
จ.ยโสธร,อ.เลิงนกทา,0.89
จ.ขอนแก่น,อ.เวียงเก่า,4.5
จ.เชียงราย,อ.เวียงเชียงรุ้ง,26.27
จ.เชียงราย,อ.เวียงแก่น,18.93
จ.เชียงใหม่,อ.เวียงแหง,21.03
จ.เชียงราย,อ.เวียงชัย,23.53
จ.เชียงราย,อ.เวียงป่าเป้า,14.45
จ.สุราษฎร์ธานี,อ.เวียงสระ,83.05
จ.น่าน,อ.เวียงสา,4.83
จ.ลำพูน,อ.เวียงหนองล่อง,30.69
จ.พระนครศรีอยุธยา,อ.เสนา,4.14
จ.อำนาจเจริญ,อ.เสนางคนิคม,3.24
จ.ลำปาง,อ.เสริมงาม,10.13
จ.ร้อยเอ็ด,อ.เสลภูมิ,0.82
จ.สระบุรี,อ.เสาไห้,3.57
จ.นครราชสีมา,อ.เสิงสาง,1.93
จ.กระบี่,อ.เหนือคลอง,65.3
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,9.78
จ.เลย,อ.เอราวัณ,0.4
จ.เพชรบุรี,อ.แก่งกระจาน,18.15
จ.ชัยภูมิ,อ.แก้งคร้อ,2.64
จ.สระบุรี,อ.แก่งคอย,4.04
จ.นครราชสีมา,อ.แก้งสนามนาง,1.88
จ.จันทบุรี,อ.แก่งหางแมว,7.97
จ.มหาสารคาม,อ.แกดำ,0.88
จ.ระยอง,อ.แกลง,22.46
จ.บุรีรัมย์,อ.แคนดง,2.39
จ.ลำปาง,อ.แจ้ห่ม,10.03
จ.ฉะเชิงเทรา,อ.แปลงยาว,8.93
จ.นครสวรรค์,อ.แม่เปิน,6.6
จ.ลำปาง,อ.แม่เมาะ,10.55
จ.เชียงใหม่,อ.แม่แจ่ม,5.51
จ.เชียงใหม่,อ.แม่แตง,26.23
จ.พะเยา,อ.แม่ใจ,4.54
จ.น่าน,อ.แม่จริม,7.12
จ.เชียงราย,อ.แม่จัน,22.34
จ.ลำปาง,อ.แม่ทะ,12.39
จ.ลำพูน,อ.แม่ทา,12.75
จ.ลำปาง,อ.แม่พริก,9.94
จ.เชียงราย,อ.แม่ฟ้าหลวง,21.56
จ.ตาก,อ.แม่ระมาด,4.91
จ.เชียงใหม่,อ.แม่ริม,39.79
จ.ปัตตานี,อ.แม่ลาน,183.7
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,1.86
จ.เชียงราย,อ.แม่ลาว,16.06
จ.นครสวรรค์,อ.แม่วงก์,6.54
จ.เชียงใหม่,อ.แม่วาง,30.78
จ.เชียงราย,อ.แม่สรวย,18.45
จ.ตาก,อ.แม่สอด,0.01
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,0.7
จ.เชียงราย,อ.แม่สาย,25.13
จ.เชียงใหม่,อ.แม่ออน,20.69
จ.เชียงใหม่,อ.แม่อาย,15.62
จ.นราธิวาส,อ.แว้ง,328.1
จ.ขอนแก่น,อ.แวงใหญ่,5.17
จ.ขอนแก่น,อ.แวงน้อย,4.22
จ.อ่างทอง,อ.แสวงหา,4.62
จ.ตราด,อ.แหลมงอบ,33.95
จ.จันทบุรี,อ.แหลมสิงห์,26.4
จ.นครสวรรค์,อ.โกรกพระ,4.88
จ.กำแพงเพชร,อ.โกสัมพีนคร,18.07
จ.มหาสารคาม,อ.โกสุมพิสัย,1.51
จ.อุบลราชธานี,อ.โขงเจียม,10.67
จ.ลพบุรี,อ.โคกเจริญ,2.64
จ.ปัตตานี,อ.โคกโพธิ์,177.88
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,6.12
จ.สกลนคร,อ.โคกศรีสุพรรณ,1.89
จ.ลพบุรี,อ.โคกสำโรง,3.22
จ.สระแก้ว,อ.โคกสูง,0.91
จ.นครราชสีมา,อ.โชคชัย,2.3
จ.บึงกาฬ,อ.โซ่พิสัย,0.53
จ.นครราชสีมา,อ.โนนแดง,3.2
จ.นครราชสีมา,อ.โนนไทย,4.98
จ.ศรีสะเกษ,อ.โนนคูณ,8.28
จ.บุรีรัมย์,อ.โนนดินแดง,1.99
จ.สุรินทร์,อ.โนนนารายณ์,2.46
จ.ขอนแก่น,อ.โนนศิลา,7.48
จ.อุดรธานี,อ.โนนสะอาด,2.61
จ.หนองบัวลำภู,อ.โนนสัง,2.42
จ.บุรีรัมย์,อ.โนนสุวรรณ,3.56
จ.นครราชสีมา,อ.โนนสูง,3.92
จ.จันทบุรี,อ.โป่งน้ำร้อน,12.62
จ.พิจิตร,อ.โพทะเล,6.4
จ.ราชบุรี,อ.โพธาราม,11.01
จ.อุบลราชธานี,อ.โพธิ์ไทร,9.22
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,1.06
จ.หนองคาย,อ.โพธิ์ตาก,0.23
จ.อ่างทอง,อ.โพธิ์ทอง,3.99
จ.พิจิตร,อ.โพธิ์ประทับช้าง,11.65
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,3.24
จ.ร้อยเอ็ด,อ.โพนทราย,2.01
จ.ร้อยเอ็ด,อ.โพนทอง,1.24
จ.สกลนคร,อ.โพนนาแก้ว,1.71
จ.หนองคาย,อ.โพนพิสัย,0.2
จ.นครพนม,อ.โพนสวรรค์,2.39
จ.อ่างทอง,อ.ไชโย,3.87
จ.เชียงใหม่,อ.ไชยปราการ,15.45
จ.อุดรธานี,อ.ไชยวาน,1.18
จ.สุราษฎร์ธานี,อ.ไชยา,144.32
จ.ยโสธร,อ.ไทยเจริญ,1.12
จ.กาญจนบุรี,อ.ไทรโยค,12.63
จ.กำแพงเพชร,อ.ไทรงาม,16.57
จ.นนทบุรี,อ.ไทรน้อย,5.34
จ.ศรีสะเกษ,อ.ไพรบึง,6.56
จ.นครสวรรค์,อ.ไพศาลี,0.82
จ.ปัตตานี,อ.ไม้แก่น,315.79
จ.สุโขทัย,อ.กงไกรลาศ,23.69
จ.พัทลุง,อ.กงหรา,271.95
จ.ปราจีนบุรี,อ.กบินทร์บุรี,0.4
จ.กาฬสินธุ์,อ.กมลาไสย,1.51
จ.ยะลา,อ.กรงปีนัง,158.45
จ.สงขลา,อ.กระแสสินธุ์,373.48
จ.สมุทรสาคร,อ.กระทุ่มแบน,9.67
จ.ขอนแก่น,อ.กระนวน,6.96
จ.ระนอง,อ.กระบุรี,133.76
จ.บุรีรัมย์,อ.กระสัง,2.14
จ.ระนอง,อ.กะเปอร์,127.87
จ.ภูเก็ต,อ.กะทู้,140.76
จ.พังงา,อ.กะปง,225.08
จ.ปัตตานี,อ.กะพ้อ,240.32
จ.ตรัง,อ.กันตัง,154.39
จ.ศรีสะเกษ,อ.กันทรลักษ์,7.05
จ.มหาสารคาม,อ.กันทรวิชัย,2.72
จ.ศรีสะเกษ,อ.กันทรารมย์,7.42
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,20.61
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,184.31
จ.สุรินทร์,อ.กาบเชิง,2.64
จ.ยะลา,อ.กาบัง,195.74
จ.นครปฐม,อ.กำแพงแสน,4.3
จ.กาฬสินธุ์,อ.กุฉินารายณ์,1.43
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,7.23
จ.อุดรธานี,อ.กุดจับ,0.35
จ.ยโสธร,อ.กุดชุม,1.23
จ.สกลนคร,อ.กุดบาก,1.76
จ.มหาสารคาม,อ.กุดรัง,3.01
จ.อุดรธานี,อ.กุมภวาปี,0.64
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,56.49
จ.สกลนคร,อ.กุสุมาลย์,1.94
จ.อุดรธานี,อ.กู่แก้ว,2.13
จ.นครศรีธรรมราช,อ.ขนอม,193.61
จ.จันทบุรี,อ.ขลุง,24.74
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,8.05
จ.นครราชสีมา,อ.ขามทะเลสอ,5.78
จ.นครราชสีมา,อ.ขามสะแกแสง,3.52
จ.ศรีสะเกษ,อ.ขุขันธ์,4.07
จ.เชียงราย,อ.ขุนตาล,21.3
จ.แม่ฮ่องสอน,อ.ขุนยวม,12.62
จ.ศรีสะเกษ,อ.ขุนหาญ,6.12
จ.นครราชสีมา,อ.คง,2.93
จ.นครราชสีมา,อ.ครบุรี,1.26
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,18.35
จ.ตราด,อ.คลองใหญ่,60.28
จ.กำแพงเพชร,อ.คลองขลุง,10.94
จ.กระบี่,อ.คลองท่อม,77.43
จ.กำแพงเพชร,อ.คลองลาน,9.67
จ.ปทุมธานี,อ.คลองหลวง,1.3
จ.สงขลา,อ.คลองหอยโข่ง,198.44
จ.สระแก้ว,อ.คลองหาด,1.37
จ.สงขลา,อ.ควนเนียง,259.14
จ.สตูล,อ.ควนโดน,114.63
จ.สตูล,อ.ควนกาหลง,161.84
จ.พัทลุง,อ.ควนขนุน,339.52
จ.ชัยภูมิ,อ.คอนสวรรค์,2.62
จ.ชัยภูมิ,อ.คอนสาร,3.41
จ.ยโสธร,อ.ค้อวัง,6.38
จ.สิงห์บุรี,อ.ค่ายบางระจัน,4.46
จ.ยโสธร,อ.คำเขื่อนแก้ว,3.21
จ.มุกดาหาร,อ.คำชะอี,0.97
จ.สกลนคร,อ.คำตากล้า,1.76
จ.กาฬสินธุ์,อ.คำม่วง,1.8
จ.สุโขทัย,อ.คีรีมาศ,28.31
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,138.65
จ.พังงา,อ.คุระบุรี,179.9
จ.บุรีรัมย์,อ.คูเมือง,2.33
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,2.44
จ.ลำปาง,อ.งาว,3.43
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,0.43
จ.เชียงใหม่,อ.จอมทอง,18.93
จ.ราชบุรี,อ.จอมบึง,10.6
จ.สุรินทร์,อ.จอมพระ,2.16
จ.นราธิวาส,อ.จะแนะ,282.06
จ.สงขลา,อ.จะนะ,236.81
จ.นครราชสีมา,อ.จักราช,3.81
จ.ร้อยเอ็ด,อ.จังหาร,0.1
จ.ชัยภูมิ,อ.จัตุรัส,1.57
จ.พะเยา,อ.จุน,4.76
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,286.54
จ.นครศรีธรรมราช,อ.ฉวาง,136.68
จ.เพชรบูรณ์,อ.ชนแดน,4.27
จ.ขอนแก่น,อ.ชนบท,7.42
จ.นครศรีธรรมราช,อ.ชะอวด,278.14
จ.เพชรบุรี,อ.ชะอำ,11.25
จ.ลพบุรี,อ.ชัยบาดาล,5.47
จ.สุราษฎร์ธานี,อ.ชัยบุรี,97.5
จ.นครศรีธรรมราช,อ.ช้างกลาง,157.23
จ.พิษณุโลก,อ.ชาติตระการ,9.83
จ.อำนาจเจริญ,อ.ชานุมาน,2.42
จ.บุรีรัมย์,อ.ชำนิ,3.66
จ.มหาสารคาม,อ.ชื่นชม,6.53
จ.ขอนแก่น,อ.ชุมแพ,3.97
จ.นครสวรรค์,อ.ชุมแสง,4.97
จ.นครสวรรค์,อ.ชุมตาบง,6.72
จ.สุรินทร์,อ.ชุมพลบุรี,1.8
จ.นครราชสีมา,อ.ชุมพวง,3.06
จ.ชัยภูมิ,อ.ซับใหญ่,3.04
จ.ขอนแก่น,อ.ซำสูง,8.2
จ.พิจิตร,อ.ดงเจริญ,4.63
จ.มุกดาหาร,อ.ดงหลวง,1.48
จ.พะเยา,อ.ดอกคำใต้,2.29
จ.สุพรรณบุรี,อ.ดอนเจดีย์,6.07
จ.กาฬสินธุ์,อ.ดอนจาน,2.66
จ.มุกดาหาร,อ.ดอนตาล,0.69
จ.นครปฐม,อ.ดอนตูม,5.21
จ.สระบุรี,อ.ดอนพุด,3.76
จ.อุบลราชธานี,อ.ดอนมดแดง,11.23
จ.สุราษฎร์ธานี,อ.ดอนสัก,187.77
จ.เชียงใหม่,อ.ดอยเต่า,9.68
จ.เชียงใหม่,อ.ดอยสะเก็ด,26.07
จ.เชียงราย,อ.ดอยหลวง,23.89
จ.เชียงใหม่,อ.ดอยหล่อ,33.93
จ.นครราชสีมา,อ.ด่านขุนทด,4.6
จ.สุพรรณบุรี,อ.ด่านช้าง,6.88
จ.เลย,อ.ด่านซ้าย,2.02
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,26.62
จ.ราชบุรี,อ.ดำเนินสะดวก,11.59
จ.อุตรดิตถ์,อ.ตรอน,30.79
จ.อุบลราชธานี,อ.ตระการพืชผล,8.77
จ.พัทลุง,อ.ตะโหมด,265.18
จ.พังงา,อ.ตะกั่วทุ่ง,218.3
จ.พังงา,อ.ตะกั่วป่า,246.99
จ.พิจิตร,อ.ตะพานหิน,7.44
จ.นราธิวาส,อ.ตากใบ,381.38
จ.นครสวรรค์,อ.ตากฟ้า,0.7
จ.นครสวรรค์,อ.ตาคลี,1.22
จ.สระแก้ว,อ.ตาพระยา,1.15
จ.อุบลราชธานี,อ.ตาลสุม,12.75
จ.ภูเก็ต,อ.ถลาง,167.61
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,107.09
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,16.27
จ.ยโสธร,อ.ทรายมูล,1.21
จ.อุตรดิตถ์,อ.ทองแสนขัน,26.96
จ.กาญจนบุรี,อ.ทองผาภูมิ,7.76
จ.พิจิตร,อ.ทับคล้อ,6.22
จ.พังงา,อ.ทับปุด,179.41
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,117.24
จ.อุทัยธานี,อ.ทัพทัน,6.56
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,3.5
จ.ชุมพร,อ.ท่าแซะ,160.19
จ.สตูล,อ.ท่าแพ,138.13
จ.จันทบุรี,อ.ท่าใหม่,21.17
จ.กาฬสินธุ์,อ.ท่าคันโท,4.66
จ.สุราษฎร์ธานี,อ.ท่าฉาง,151.18
จ.สุราษฎร์ธานี,อ.ท่าชนะ,136.18
จ.สิงห์บุรี,อ.ท่าช้าง,4
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,3.62
จ.นครสวรรค์,อ.ท่าตะโก,1.08
จ.สุรินทร์,อ.ท่าตูม,1.77
จ.หนองคาย,อ.ท่าบ่อ,0.2
จ.อุตรดิตถ์,อ.ท่าปลา,13.58
จ.กาญจนบุรี,อ.ท่าม่วง,26.03
จ.กาญจนบุรี,อ.ท่ามะกา,9.16
จ.พังงา,อ.ท้ายเหมือง,244.05
จ.เพชรบุรี,อ.ท่ายาง,9.8
จ.เลย,อ.ท่าลี่,0.66
จ.น่าน,อ.ท่าวังผา,1.92
จ.ลพบุรี,อ.ท่าวุ้ง,3.9
จ.นครศรีธรรมราช,อ.ท่าศาลา,283.04
จ.ตาก,อ.ท่าสองยาง,0.89
จ.ลพบุรี,อ.ท่าหลวง,6.42
จ.นครพนม,อ.ท่าอุเทน,3.32
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,0.54
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,19.37
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,107.3
จ.น่าน,อ.ทุ่งช้าง,14.28
จ.ชุมพร,อ.ทุ่งตะโก,143.07
จ.อุดรธานี,อ.ทุ่งฝน,1.18
จ.ปัตตานี,อ.ทุ่งยางแดง,182.19
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,9.46
จ.นครศรีธรรมราช,อ.ทุ่งสง,170.78
จ.สตูล,อ.ทุ่งหว้า,206.22
จ.ลำพูน,อ.ทุ่งหัวช้าง,9.93
จ.ร้อยเอ็ด,อ.ธวัชบุรี,0.08
จ.ปทุมธานี,อ.ธัญบุรี,7.68
จ.นครพนม,อ.ธาตุพนม,1.64
จ.ยะลา,อ.ธารโต,219.38
จ.พิษณุโลก,อ.นครไทย,7.5
จ.นครปฐม,อ.นครชัยศรี,5.96
จ.พระนครศรีอยุธยา,อ.นครหลวง,3.6
จ.นครศรีธรรมราช,อ.นบพิตำ,197.35
จ.มหาสารคาม,อ.นาเชือก,2.55
จ.อุบลราชธานี,อ.นาเยีย,12.33
จ.นครพนม,อ.นาแก,2.09
จ.เลย,อ.นาแห้ว,7.1
จ.บุรีรัมย์,อ.นาโพธิ์,2.99
จ.ตรัง,อ.นาโยง,205.99
จ.หนองบัวลำภู,อ.นากลาง,0.74
จ.กาฬสินธุ์,อ.นาคู,1.74
จ.บุรีรัมย์,อ.นางรอง,3.63
จ.อุบลราชธานี,อ.นาจะหลวย,11.25
จ.เลย,อ.นาด้วง,0.42
จ.ปราจีนบุรี,อ.นาดี,0.87
จ.มหาสารคาม,อ.นาดูน,1.4
จ.อุบลราชธานี,อ.นาตาล,8.01
