﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.สงขลา,อ.เทพา,170.19
จ.นครราชสีมา,อ.เทพารัษ์,0
จ.เชียงราย,อ.เทิง,38.24
จ.ชัยนาท,อ.เนินขาม,0.07
จ.พิษณุโลก,อ.เนินมะปราง,2.79
จ.ชัยภูมิ,อ.เนินสง่า,0
จ.ศรีสะเกษ,อ.เบญจลักษ์,0
จ.ยะลา,อ.เบตง,179.8
จ.ขอนแก่น,อ.เปือยน้อย,0
จ.หนองคาย,อ.เฝ้าไร่,0
จ.อุดรธานี,อ.เพ็ญ,0
จ.ร้อยเอ็ด,อ.เมยวดี,0
จ.เชียงใหม่,อ.เมืองเชียงใหม่,38.49
จ.เชียงราย,อ.เมืองเชียงราย,48.63
จ.เพชรบุรี,อ.เมืองเพชรบุรี,6.95
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,0
จ.เลย,อ.เมืองเลย,0
จ.แพร่,อ.เมืองแพร่,24.12
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,47.79
จ.กระบี่,อ.เมืองกระบี่,56.84
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,3.96
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,0
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,2.7
จ.ขอนแก่น,อ.เมืองขอนแก่น,0
จ.จันทบุรี,อ.เมืองจันทบุรี,0
จ.ศรีสะเกษ,อ.เมืองจันทร์,0
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,0.65
จ.ชลบุรี,อ.เมืองชลบุรี,2.38
จ.ชัยนาท,อ.เมืองชัยนาท,0
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,0
จ.ชุมพร,อ.เมืองชุมพร,241.51
จ.ตรัง,อ.เมืองตรัง,56.72
จ.ตราด,อ.เมืองตราด,0.37
จ.ตาก,อ.เมืองตาก,11.17
จ.นครนายก,อ.เมืองนครนายก,0.13
จ.นครปฐม,อ.เมืองนครปฐม,0.57
จ.นครพนม,อ.เมืองนครพนม,0
จ.นครราชสีมา,อ.เมืองนครราชสีมา,0
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,276.01
จ.นครสวรรค์,อ.เมืองนครสวรรค์,0
จ.นนทบุรี,อ.เมืองนนทบุรี,0.86
จ.นราธิวาส,อ.เมืองนราธิวาส,234.52
จ.น่าน,อ.เมืองน่าน,14.58
จ.บึงกาฬ,อ.เมืองบึงกาฬ,0
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,0
จ.ปทุมธานี,อ.เมืองปทุมธานี,0.76
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,81.99
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,0
จ.ปัตตานี,อ.เมืองปัตตานี,232.12
จ.ลำปาง,อ.เมืองปาน,31.74
จ.พะเยา,อ.เมืองพะเยา,30.8
จ.พังงา,อ.เมืองพังงา,108.24
จ.พัทลุง,อ.เมืองพัทลุง,147.55
จ.พิจิตร,อ.เมืองพิจิตร,3.6
จ.พิษณุโลก,อ.เมืองพิษณุโลก,13.21
จ.ภูเก็ต,อ.เมืองภูเก็ต,50.28
จ.มหาสารคาม,อ.เมืองมหาสารคาม,0
จ.มุกดาหาร,อ.เมืองมุกดาหาร,0
จ.ยโสธร,อ.เมืองยโสธร,0
จ.ยะลา,อ.เมืองยะลา,222.3
จ.นครราชสีมา,อ.เมืองยาง,0
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,0
จ.ระนอง,อ.เมืองระนอง,61.22
จ.ระยอง,อ.เมืองระยอง,4.9
จ.ราชบุรี,อ.เมืองราชบุรี,2.5
จ.ลพบุรี,อ.เมืองลพบุรี,0
จ.ลำปาง,อ.เมืองลำปาง,26.9
จ.ลำพูน,อ.เมืองลำพูน,36.15
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,0
จ.สกลนคร,อ.เมืองสกลนคร,0
จ.สงขลา,อ.เมืองสงขลา,161.23
จ.สตูล,อ.เมืองสตูล,44.53
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,0.01
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,4.33
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,1.83
จ.ร้อยเอ็ด,อ.เมืองสรวง,0
จ.สระแก้ว,อ.เมืองสระแก้ว,0
จ.สระบุรี,อ.เมืองสระบุรี,0.07
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,0.05
จ.สุโขทัย,อ.เมืองสุโขทัย,9.45
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,0.54
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,114.9
จ.สุรินทร์,อ.เมืองสุรินทร์,0
จ.หนองคาย,อ.เมืองหนองคาย,0
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,0
จ.อ่างทอง,อ.เมืองอ่างทอง,0.14
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,0
จ.อุดรธานี,อ.เมืองอุดรธานี,0
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,5.61
จ.อุทัยธานี,อ.เมืองอุทัยธานี,0
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,0
จ.นครพนม,อ.เรณูนคร,0
จ.กาญจนบุรี,อ.เลาขวัญ,0.38
จ.ยโสธร,อ.เลิงนกทา,0
จ.ขอนแก่น,อ.เวียงเก่า,0
จ.เชียงราย,อ.เวียงเชียงรุ้ง,54.23
จ.เชียงราย,อ.เวียงแก่น,37.99
จ.เชียงใหม่,อ.เวียงแหง,37.44
จ.เชียงราย,อ.เวียงชัย,53.56
จ.เชียงราย,อ.เวียงป่าเป้า,34.28
จ.สุราษฎร์ธานี,อ.เวียงสระ,94.04
จ.น่าน,อ.เวียงสา,42.18
จ.ลำพูน,อ.เวียงหนองล่อง,36.99
จ.พระนครศรีอยุธยา,อ.เสนา,0.43
จ.อำนาจเจริญ,อ.เสนางคนิคม,0
จ.ลำปาง,อ.เสริมงาม,29.11
จ.ร้อยเอ็ด,อ.เสลภูมิ,0
จ.สระบุรี,อ.เสาไห้,0.02
จ.นครราชสีมา,อ.เสิงสาง,0
จ.กระบี่,อ.เหนือคลอง,53.4
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,0
จ.เลย,อ.เอราวัณ,0
จ.เพชรบุรี,อ.แก่งกระจาน,8.09
จ.ชัยภูมิ,อ.แก้งคร้อ,0
จ.สระบุรี,อ.แก่งคอย,0.05
จ.นครราชสีมา,อ.แก้งสนามนาง,0
จ.จันทบุรี,อ.แก่งหางแมว,0
จ.มหาสารคาม,อ.แกดำ,0
จ.ระยอง,อ.แกลง,4.01
จ.บุรีรัมย์,อ.แคนดง,0
จ.ลำปาง,อ.แจ้ห่ม,31
จ.ฉะเชิงเทรา,อ.แปลงยาว,0.04
จ.นครสวรรค์,อ.แม่เปิน,0.62
จ.ลำปาง,อ.แม่เมาะ,27.82
จ.เชียงใหม่,อ.แม่แจ่ม,38.77
จ.เชียงใหม่,อ.แม่แตง,35.4
จ.พะเยา,อ.แม่ใจ,32.84
จ.น่าน,อ.แม่จริม,37.88
จ.เชียงราย,อ.แม่จัน,51.35
จ.ลำปาง,อ.แม่ทะ,27.63
จ.ลำพูน,อ.แม่ทา,32.81
จ.ลำปาง,อ.แม่พริก,13.08
จ.เชียงราย,อ.แม่ฟ้าหลวง,48.86
จ.ตาก,อ.แม่ระมาด,13.66
จ.เชียงใหม่,อ.แม่ริม,36.88
จ.ปัตตานี,อ.แม่ลาน,226.23
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,43.22
จ.เชียงราย,อ.แม่ลาว,50.93
จ.นครสวรรค์,อ.แม่วงก์,0.61
จ.เชียงใหม่,อ.แม่วาง,37.67
จ.เชียงราย,อ.แม่สรวย,40.21
จ.ตาก,อ.แม่สอด,18.62
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,44.34
จ.เชียงราย,อ.แม่สาย,53.01
จ.เชียงใหม่,อ.แม่ออน,33.98
จ.เชียงใหม่,อ.แม่อาย,32.96
จ.นราธิวาส,อ.แว้ง,236.04
จ.ขอนแก่น,อ.แวงใหญ่,0
จ.ขอนแก่น,อ.แวงน้อย,0
จ.อ่างทอง,อ.แสวงหา,0.14
จ.ตราด,อ.แหลมงอบ,0.46
จ.จันทบุรี,อ.แหลมสิงห์,0
จ.นครสวรรค์,อ.โกรกพระ,0.01
จ.กำแพงเพชร,อ.โกสัมพีนคร,3.69
จ.มหาสารคาม,อ.โกสุมพิสัย,0
จ.อุบลราชธานี,อ.โขงเจียม,0
จ.ลพบุรี,อ.โคกเจริญ,0
จ.ปัตตานี,อ.โคกโพธิ์,225.02
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,0
จ.สกลนคร,อ.โคกศรีสุพรรณ,0
จ.ลพบุรี,อ.โคกสำโรง,0
จ.สระแก้ว,อ.โคกสูง,0
จ.นครราชสีมา,อ.โชคชัย,0
จ.บึงกาฬ,อ.โซ่พิสัย,0
จ.นครราชสีมา,อ.โนนแดง,0
จ.นครราชสีมา,อ.โนนไทย,0
จ.ศรีสะเกษ,อ.โนนคูณ,0
จ.บุรีรัมย์,อ.โนนดินแดง,0
จ.สุรินทร์,อ.โนนนารายณ์,0
จ.ขอนแก่น,อ.โนนศิลา,0
จ.อุดรธานี,อ.โนนสะอาด,0
จ.หนองบัวลำภู,อ.โนนสัง,0
จ.บุรีรัมย์,อ.โนนสุวรรณ,0
จ.นครราชสีมา,อ.โนนสูง,0
จ.จันทบุรี,อ.โป่งน้ำร้อน,0
จ.พิจิตร,อ.โพทะเล,0.67
จ.ราชบุรี,อ.โพธาราม,2.47
จ.อุบลราชธานี,อ.โพธิ์ไทร,0
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,0
จ.หนองคาย,อ.โพธิ์ตาก,0
จ.อ่างทอง,อ.โพธิ์ทอง,0.14
จ.พิจิตร,อ.โพธิ์ประทับช้าง,3.86
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,0
จ.ร้อยเอ็ด,อ.โพนทราย,0
จ.ร้อยเอ็ด,อ.โพนทอง,0
จ.สกลนคร,อ.โพนนาแก้ว,0
จ.หนองคาย,อ.โพนพิสัย,0
จ.นครพนม,อ.โพนสวรรค์,0
จ.อ่างทอง,อ.ไชโย,0.09
จ.เชียงใหม่,อ.ไชยปราการ,32.23
จ.อุดรธานี,อ.ไชยวาน,0
จ.สุราษฎร์ธานี,อ.ไชยา,118.51
จ.ยโสธร,อ.ไทยเจริญ,0
จ.กาญจนบุรี,อ.ไทรโยค,1.67
จ.กำแพงเพชร,อ.ไทรงาม,5.1
จ.นนทบุรี,อ.ไทรน้อย,0.57
จ.ศรีสะเกษ,อ.ไพรบึง,0
จ.นครสวรรค์,อ.ไพศาลี,0
จ.ปัตตานี,อ.ไม้แก่น,228.45
จ.สุโขทัย,อ.กงไกรลาศ,9.63
จ.พัทลุง,อ.กงหรา,99.17
จ.ปราจีนบุรี,อ.กบินทร์บุรี,0
จ.กาฬสินธุ์,อ.กมลาไสย,0
จ.ยะลา,อ.กรงปีนัง,218.38
จ.สงขลา,อ.กระแสสินธุ์,160.6
จ.สมุทรสาคร,อ.กระทุ่มแบน,1.32
จ.ขอนแก่น,อ.กระนวน,0
จ.ระนอง,อ.กระบุรี,154.25
จ.บุรีรัมย์,อ.กระสัง,0
จ.ระนอง,อ.กะเปอร์,95.71
จ.ภูเก็ต,อ.กะทู้,53.72
จ.พังงา,อ.กะปง,107.55
จ.ปัตตานี,อ.กะพ้อ,225.32
จ.ตรัง,อ.กันตัง,40.63
จ.ศรีสะเกษ,อ.กันทรลักษ์,0
จ.มหาสารคาม,อ.กันทรวิชัย,0
จ.ศรีสะเกษ,อ.กันทรารมย์,0
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,42.02
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,157.94
จ.สุรินทร์,อ.กาบเชิง,0
จ.ยะลา,อ.กาบัง,170.01
จ.นครปฐม,อ.กำแพงแสน,0.2
จ.กาฬสินธุ์,อ.กุฉินารายณ์,0
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,0
จ.อุดรธานี,อ.กุดจับ,0
จ.ยโสธร,อ.กุดชุม,0
จ.สกลนคร,อ.กุดบาก,0
จ.มหาสารคาม,อ.กุดรัง,0
จ.อุดรธานี,อ.กุมภวาปี,0
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,39.9
จ.สกลนคร,อ.กุสุมาลย์,0
จ.อุดรธานี,อ.กู่แก้ว,0
จ.นครศรีธรรมราช,อ.ขนอม,203.41
จ.จันทบุรี,อ.ขลุง,0
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,0.9
จ.นครราชสีมา,อ.ขามทะเลสอ,0
จ.นครราชสีมา,อ.ขามสะแกแสง,0
จ.ศรีสะเกษ,อ.ขุขันธ์,0
จ.เชียงราย,อ.ขุนตาล,45.08
จ.แม่ฮ่องสอน,อ.ขุนยวม,45.78
จ.ศรีสะเกษ,อ.ขุนหาญ,0
จ.นครราชสีมา,อ.คง,0
จ.นครราชสีมา,อ.ครบุรี,0
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,0.51
จ.ตราด,อ.คลองใหญ่,1.23
จ.กำแพงเพชร,อ.คลองขลุง,3.11
จ.กระบี่,อ.คลองท่อม,34.04
จ.กำแพงเพชร,อ.คลองลาน,5
จ.ปทุมธานี,อ.คลองหลวง,0.66
จ.สงขลา,อ.คลองหอยโข่ง,96.43
จ.สระแก้ว,อ.คลองหาด,0
จ.สงขลา,อ.ควนเนียง,138.35
จ.สตูล,อ.ควนโดน,51.75
จ.สตูล,อ.ควนกาหลง,77.69
จ.พัทลุง,อ.ควนขนุน,146.19
จ.ชัยภูมิ,อ.คอนสวรรค์,0
จ.ชัยภูมิ,อ.คอนสาร,0
จ.ยโสธร,อ.ค้อวัง,0
จ.สิงห์บุรี,อ.ค่ายบางระจัน,0.09
จ.ยโสธร,อ.คำเขื่อนแก้ว,0
จ.มุกดาหาร,อ.คำชะอี,0
จ.สกลนคร,อ.คำตากล้า,0
จ.กาฬสินธุ์,อ.คำม่วง,0
จ.สุโขทัย,อ.คีรีมาศ,8.55
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,112.4
จ.พังงา,อ.คุระบุรี,90.13
จ.บุรีรัมย์,อ.คูเมือง,0
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,0
จ.ลำปาง,อ.งาว,29.79
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,0
จ.เชียงใหม่,อ.จอมทอง,35.97
จ.ราชบุรี,อ.จอมบึง,3.1
จ.สุรินทร์,อ.จอมพระ,0
จ.นราธิวาส,อ.จะแนะ,224.17
จ.สงขลา,อ.จะนะ,125.37
จ.นครราชสีมา,อ.จักราช,0
จ.ร้อยเอ็ด,อ.จังหาร,0
จ.ชัยภูมิ,อ.จัตุรัส,0
จ.พะเยา,อ.จุน,31.55
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,210.07
จ.นครศรีธรรมราช,อ.ฉวาง,140.29
จ.เพชรบูรณ์,อ.ชนแดน,0.29
จ.ขอนแก่น,อ.ชนบท,0
จ.นครศรีธรรมราช,อ.ชะอวด,154.37
จ.เพชรบุรี,อ.ชะอำ,8.99
จ.ลพบุรี,อ.ชัยบาดาล,0
จ.สุราษฎร์ธานี,อ.ชัยบุรี,98.2
จ.นครศรีธรรมราช,อ.ช้างกลาง,163.4
จ.พิษณุโลก,อ.ชาติตระการ,5.4
จ.อำนาจเจริญ,อ.ชานุมาน,0
จ.บุรีรัมย์,อ.ชำนิ,0
จ.มหาสารคาม,อ.ชื่นชม,0
จ.ขอนแก่น,อ.ชุมแพ,0
จ.นครสวรรค์,อ.ชุมแสง,0.07
จ.นครสวรรค์,อ.ชุมตาบง,0.47
จ.สุรินทร์,อ.ชุมพลบุรี,0
จ.นครราชสีมา,อ.ชุมพวง,0
จ.ชัยภูมิ,อ.ซับใหญ่,0
จ.ขอนแก่น,อ.ซำสูง,0
จ.พิจิตร,อ.ดงเจริญ,0.45
จ.มุกดาหาร,อ.ดงหลวง,0
จ.พะเยา,อ.ดอกคำใต้,31.18
จ.สุพรรณบุรี,อ.ดอนเจดีย์,0.33
จ.กาฬสินธุ์,อ.ดอนจาน,0
จ.มุกดาหาร,อ.ดอนตาล,0
จ.นครปฐม,อ.ดอนตูม,0.29
จ.สระบุรี,อ.ดอนพุด,0.04
จ.อุบลราชธานี,อ.ดอนมดแดง,0
จ.สุราษฎร์ธานี,อ.ดอนสัก,198.51
จ.เชียงใหม่,อ.ดอยเต่า,28.68
จ.เชียงใหม่,อ.ดอยสะเก็ด,34.43
จ.เชียงราย,อ.ดอยหลวง,50.48
จ.เชียงใหม่,อ.ดอยหล่อ,37.23
จ.นครราชสีมา,อ.ด่านขุนทด,0
จ.สุพรรณบุรี,อ.ด่านช้าง,0.13
จ.เลย,อ.ด่านซ้าย,0.29
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,4.75
จ.ราชบุรี,อ.ดำเนินสะดวก,2.8
จ.อุตรดิตถ์,อ.ตรอน,7.13
จ.อุบลราชธานี,อ.ตระการพืชผล,0
จ.พัทลุง,อ.ตะโหมด,111.86
จ.พังงา,อ.ตะกั่วทุ่ง,116.79
จ.พังงา,อ.ตะกั่วป่า,107.43
จ.พิจิตร,อ.ตะพานหิน,3.47
จ.นราธิวาส,อ.ตากใบ,237.87
จ.นครสวรรค์,อ.ตากฟ้า,0
จ.นครสวรรค์,อ.ตาคลี,0
จ.สระแก้ว,อ.ตาพระยา,0
จ.อุบลราชธานี,อ.ตาลสุม,0
จ.ภูเก็ต,อ.ถลาง,77.09
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,114.39
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,5.43
จ.ยโสธร,อ.ทรายมูล,0
จ.อุตรดิตถ์,อ.ทองแสนขัน,8.06
จ.กาญจนบุรี,อ.ทองผาภูมิ,0.99
จ.พิจิตร,อ.ทับคล้อ,2.88
จ.พังงา,อ.ทับปุด,104.98
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,106.27
จ.อุทัยธานี,อ.ทัพทัน,0.01
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,0
จ.ชุมพร,อ.ท่าแซะ,218.73
จ.สตูล,อ.ท่าแพ,64.69
จ.จันทบุรี,อ.ท่าใหม่,0.07
จ.กาฬสินธุ์,อ.ท่าคันโท,0
จ.สุราษฎร์ธานี,อ.ท่าฉาง,110.5
จ.สุราษฎร์ธานี,อ.ท่าชนะ,111.84
จ.สิงห์บุรี,อ.ท่าช้าง,0.09
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,0
จ.นครสวรรค์,อ.ท่าตะโก,0
จ.สุรินทร์,อ.ท่าตูม,0
จ.หนองคาย,อ.ท่าบ่อ,0
จ.อุตรดิตถ์,อ.ท่าปลา,10.95
จ.กาญจนบุรี,อ.ท่าม่วง,4.44
จ.กาญจนบุรี,อ.ท่ามะกา,1.12
จ.พังงา,อ.ท้ายเหมือง,108.78
จ.เพชรบุรี,อ.ท่ายาง,8.76
จ.เลย,อ.ท่าลี่,0
จ.น่าน,อ.ท่าวังผา,23.31
จ.ลพบุรี,อ.ท่าวุ้ง,0.01
จ.นครศรีธรรมราช,อ.ท่าศาลา,256.5
จ.ตาก,อ.ท่าสองยาง,22.28
จ.ลพบุรี,อ.ท่าหลวง,0
จ.นครพนม,อ.ท่าอุเทน,0
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,0
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,11.33
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,114.3
จ.น่าน,อ.ทุ่งช้าง,17.4
จ.ชุมพร,อ.ทุ่งตะโก,173.4
จ.อุดรธานี,อ.ทุ่งฝน,0
จ.ปัตตานี,อ.ทุ่งยางแดง,223.5
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,0
จ.นครศรีธรรมราช,อ.ทุ่งสง,152.96
จ.สตูล,อ.ทุ่งหว้า,75.43
จ.ลำพูน,อ.ทุ่งหัวช้าง,28.74
จ.ร้อยเอ็ด,อ.ธวัชบุรี,0
จ.ปทุมธานี,อ.ธัญบุรี,0.58
จ.นครพนม,อ.ธาตุพนม,0
จ.ยะลา,อ.ธารโต,204.44
จ.พิษณุโลก,อ.นครไทย,1.23
จ.นครปฐม,อ.นครชัยศรี,0.51
จ.พระนครศรีอยุธยา,อ.นครหลวง,0.03
จ.นครศรีธรรมราช,อ.นบพิตำ,186.55
จ.มหาสารคาม,อ.นาเชือก,0
จ.อุบลราชธานี,อ.นาเยีย,0
จ.นครพนม,อ.นาแก,0
จ.เลย,อ.นาแห้ว,2.25
จ.บุรีรัมย์,อ.นาโพธิ์,0
จ.ตรัง,อ.นาโยง,58.39
จ.หนองบัวลำภู,อ.นากลาง,0
จ.กาฬสินธุ์,อ.นาคู,0
จ.บุรีรัมย์,อ.นางรอง,0
จ.อุบลราชธานี,อ.นาจะหลวย,0
จ.เลย,อ.นาด้วง,0
จ.ปราจีนบุรี,อ.นาดี,0.01
จ.มหาสารคาม,อ.นาดูน,0
จ.อุบลราชธานี,อ.นาตาล,0
จ.นครพนม,อ.นาทม,0
จ.สงขลา,อ.นาทวี,115.52
จ.น่าน,อ.นาน้อย,36.87
จ.นครศรีธรรมราช,อ.นาบอน,161.34
จ.กาฬสินธุ์,อ.นามน,0
จ.จันทบุรี,อ.นายายอาม,1.1
จ.อุดรธานี,อ.นายูง,0
จ.หนองบัวลำภู,อ.นาวัง,0
จ.สงขลา,อ.นาหม่อม,134.41
จ.น่าน,อ.นาหมื่น,29.21
จ.นครพนม,อ.นาหว้า,0
จ.ศรีสะเกษ,อ.น้ำเกลี้ยง,0
จ.อุดรธานี,อ.น้ำโสม,0
จ.อุบลราชธานี,อ.น้ำขุ่น,0
จ.อุตรดิตถ์,อ.น้ำปาด,10.01
จ.ขอนแก่น,อ.น้ำพอง,0
