﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
จ.ลำปาง,อ.เถิน,4.51
จ.ชัยภูมิ,อ.เทพสถิต,23.5
จ.สงขลา,อ.เทพา,3.49
จ.นครราชสีมา,อ.เทพารัษ์,22.33
จ.เชียงราย,อ.เทิง,3.09
จ.ชัยนาท,อ.เนินขาม,0.02
จ.พิษณุโลก,อ.เนินมะปราง,17.35
จ.ชัยภูมิ,อ.เนินสง่า,14.88
จ.ศรีสะเกษ,อ.เบญจลักษ์,11.15
จ.ยะลา,อ.เบตง,10.33
จ.ขอนแก่น,อ.เปือยน้อย,21.84
จ.หนองคาย,อ.เฝ้าไร่,25.2
จ.อุดรธานี,อ.เพ็ญ,21.13
จ.ร้อยเอ็ด,อ.เมยวดี,26.54
จ.เชียงใหม่,อ.เมืองเชียงใหม่,0
จ.เชียงราย,อ.เมืองเชียงราย,0
จ.เพชรบุรี,อ.เมืองเพชรบุรี,7.52
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,39.54
จ.เลย,อ.เมืองเลย,1.91
จ.แพร่,อ.เมืองแพร่,2.11
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,0
จ.กระบี่,อ.เมืองกระบี่,18.84
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,0.6
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,39.21
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,1
จ.ขอนแก่น,อ.เมืองขอนแก่น,18.34
จ.จันทบุรี,อ.เมืองจันทบุรี,102.31
จ.ศรีสะเกษ,อ.เมืองจันทร์,11.1
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,5.56
จ.ชลบุรี,อ.เมืองชลบุรี,19.16
จ.ชัยนาท,อ.เมืองชัยนาท,0.01
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,14.4
จ.ชุมพร,อ.เมืองชุมพร,8.21
จ.ตรัง,อ.เมืองตรัง,32.88
จ.ตราด,อ.เมืองตราด,128.89
จ.ตาก,อ.เมืองตาก,0.2
จ.นครนายก,อ.เมืองนครนายก,15.23
จ.นครปฐม,อ.เมืองนครปฐม,11.75
จ.นครพนม,อ.เมืองนครพนม,27.12
จ.นครราชสีมา,อ.เมืองนครราชสีมา,5.04
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,3.8
จ.นครสวรรค์,อ.เมืองนครสวรรค์,0.3
จ.นนทบุรี,อ.เมืองนนทบุรี,3.21
จ.นราธิวาส,อ.เมืองนราธิวาส,4.5
จ.น่าน,อ.เมืองน่าน,3.91
จ.บึงกาฬ,อ.เมืองบึงกาฬ,20.34
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,10.32
จ.ปทุมธานี,อ.เมืองปทุมธานี,2.64
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,19.59
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,21.1
จ.ปัตตานี,อ.เมืองปัตตานี,1.84
จ.ลำปาง,อ.เมืองปาน,7.8
จ.พะเยา,อ.เมืองพะเยา,18.03
จ.พังงา,อ.เมืองพังงา,20.61
จ.พัทลุง,อ.เมืองพัทลุง,0.2
จ.พิจิตร,อ.เมืองพิจิตร,9.96
จ.พิษณุโลก,อ.เมืองพิษณุโลก,4.27
จ.ภูเก็ต,อ.เมืองภูเก็ต,13.32
จ.มหาสารคาม,อ.เมืองมหาสารคาม,12.53
จ.มุกดาหาร,อ.เมืองมุกดาหาร,10.2
จ.ยโสธร,อ.เมืองยโสธร,22.14
จ.ยะลา,อ.เมืองยะลา,10.46
จ.นครราชสีมา,อ.เมืองยาง,17.35
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,26.65
จ.ระนอง,อ.เมืองระนอง,7.7
จ.ระยอง,อ.เมืองระยอง,33.74
จ.ราชบุรี,อ.เมืองราชบุรี,0
จ.ลพบุรี,อ.เมืองลพบุรี,0
จ.ลำปาง,อ.เมืองลำปาง,0.31
จ.ลำพูน,อ.เมืองลำพูน,0
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,1.8
จ.สกลนคร,อ.เมืองสกลนคร,5.3
จ.สงขลา,อ.เมืองสงขลา,16.17
จ.สตูล,อ.เมืองสตูล,44.64
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,0.35
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,4.1
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,4.59
จ.ร้อยเอ็ด,อ.เมืองสรวง,34.12
จ.สระแก้ว,อ.เมืองสระแก้ว,10.32
จ.สระบุรี,อ.เมืองสระบุรี,13.71
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,1.88
จ.สุโขทัย,อ.เมืองสุโขทัย,0.6
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,0
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,1.12
จ.สุรินทร์,อ.เมืองสุรินทร์,17.47
จ.หนองคาย,อ.เมืองหนองคาย,32.54
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,30.36
จ.อ่างทอง,อ.เมืองอ่างทอง,4.42
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,14.53
จ.อุดรธานี,อ.เมืองอุดรธานี,17.41
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,0
จ.อุทัยธานี,อ.เมืองอุทัยธานี,0
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,13.03
จ.นครพนม,อ.เรณูนคร,27.6
จ.กาญจนบุรี,อ.เลาขวัญ,1.82
จ.ยโสธร,อ.เลิงนกทา,14.47
จ.ขอนแก่น,อ.เวียงเก่า,26.53
จ.เชียงราย,อ.เวียงเชียงรุ้ง,0.39
จ.เชียงราย,อ.เวียงแก่น,4.99
จ.เชียงใหม่,อ.เวียงแหง,0
จ.เชียงราย,อ.เวียงชัย,0.09
จ.เชียงราย,อ.เวียงป่าเป้า,4.7
จ.สุราษฎร์ธานี,อ.เวียงสระ,4.21
จ.น่าน,อ.เวียงสา,5.94
จ.ลำพูน,อ.เวียงหนองล่อง,4.51
จ.พระนครศรีอยุธยา,อ.เสนา,4.44
จ.อำนาจเจริญ,อ.เสนางคนิคม,15.37
จ.ลำปาง,อ.เสริมงาม,12.02
จ.ร้อยเอ็ด,อ.เสลภูมิ,32.11
จ.สระบุรี,อ.เสาไห้,13.34
จ.นครราชสีมา,อ.เสิงสาง,6.17
จ.กระบี่,อ.เหนือคลอง,20.86
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,14.65
จ.เลย,อ.เอราวัณ,8.35
จ.เพชรบุรี,อ.แก่งกระจาน,4.67
จ.ชัยภูมิ,อ.แก้งคร้อ,16.4
จ.สระบุรี,อ.แก่งคอย,14.55
จ.นครราชสีมา,อ.แก้งสนามนาง,14.76
จ.จันทบุรี,อ.แก่งหางแมว,47.48
จ.มหาสารคาม,อ.แกดำ,35.42
จ.ระยอง,อ.แกลง,62.12
จ.บุรีรัมย์,อ.แคนดง,25.84
จ.ลำปาง,อ.แจ้ห่ม,9.15
จ.ฉะเชิงเทรา,อ.แปลงยาว,18.73
จ.นครสวรรค์,อ.แม่เปิน,10.58
จ.ลำปาง,อ.แม่เมาะ,3.73
จ.เชียงใหม่,อ.แม่แจ่ม,1.23
จ.เชียงใหม่,อ.แม่แตง,1.96
จ.พะเยา,อ.แม่ใจ,14.32
จ.น่าน,อ.แม่จริม,7.3
จ.เชียงราย,อ.แม่จัน,0.47
จ.ลำปาง,อ.แม่ทะ,3.08
จ.ลำพูน,อ.แม่ทา,3.07
จ.ลำปาง,อ.แม่พริก,6.13
จ.เชียงราย,อ.แม่ฟ้าหลวง,0.79
จ.ตาก,อ.แม่ระมาด,8.1
จ.เชียงใหม่,อ.แม่ริม,0.47
จ.ปัตตานี,อ.แม่ลาน,4.62
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,0
จ.เชียงราย,อ.แม่ลาว,0.22
จ.นครสวรรค์,อ.แม่วงก์,8.58
จ.เชียงใหม่,อ.แม่วาง,1.24
จ.เชียงราย,อ.แม่สรวย,1.11
จ.ตาก,อ.แม่สอด,9.61
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,0
จ.เชียงราย,อ.แม่สาย,1.29
จ.เชียงใหม่,อ.แม่ออน,4.43
จ.เชียงใหม่,อ.แม่อาย,0.42
จ.นราธิวาส,อ.แว้ง,7.85
จ.ขอนแก่น,อ.แวงใหญ่,18.56
จ.ขอนแก่น,อ.แวงน้อย,17.59
จ.อ่างทอง,อ.แสวงหา,1.69
จ.ตราด,อ.แหลมงอบ,146.3
จ.จันทบุรี,อ.แหลมสิงห์,130.39
จ.นครสวรรค์,อ.โกรกพระ,0.31
จ.กำแพงเพชร,อ.โกสัมพีนคร,1.26
จ.มหาสารคาม,อ.โกสุมพิสัย,6.93
จ.อุบลราชธานี,อ.โขงเจียม,13.24
จ.ลพบุรี,อ.โคกเจริญ,9.29
จ.ปัตตานี,อ.โคกโพธิ์,0.14
จ.ขอนแก่น,อ.โคกโพธิ์ไชย,20.03
จ.สกลนคร,อ.โคกศรีสุพรรณ,12.48
จ.ลพบุรี,อ.โคกสำโรง,2.82
จ.สระแก้ว,อ.โคกสูง,70.22
จ.นครราชสีมา,อ.โชคชัย,2.01
จ.บึงกาฬ,อ.โซ่พิสัย,21.82
จ.นครราชสีมา,อ.โนนแดง,12.98
จ.นครราชสีมา,อ.โนนไทย,12.53
จ.ศรีสะเกษ,อ.โนนคูณ,10.42
จ.บุรีรัมย์,อ.โนนดินแดง,12.95
จ.สุรินทร์,อ.โนนนารายณ์,16.78
จ.ขอนแก่น,อ.โนนศิลา,22.69
จ.อุดรธานี,อ.โนนสะอาด,26.83
จ.หนองบัวลำภู,อ.โนนสัง,29.72
จ.บุรีรัมย์,อ.โนนสุวรรณ,1.48
จ.นครราชสีมา,อ.โนนสูง,10.27
จ.จันทบุรี,อ.โป่งน้ำร้อน,96.79
จ.พิจิตร,อ.โพทะเล,2.2
จ.ราชบุรี,อ.โพธาราม,3.88
จ.อุบลราชธานี,อ.โพธิ์ไทร,12.9
จ.ร้อยเอ็ด,อ.โพธิ์ชัย,39.32
จ.หนองคาย,อ.โพธิ์ตาก,28.4
จ.อ่างทอง,อ.โพธิ์ทอง,1.68
จ.พิจิตร,อ.โพธิ์ประทับช้าง,6.47
จ.ศรีสะเกษ,อ.โพธิ์ศรีสุวรรณ,10.1
จ.ร้อยเอ็ด,อ.โพนทราย,19.02
จ.ร้อยเอ็ด,อ.โพนทอง,34.8
จ.สกลนคร,อ.โพนนาแก้ว,12.4
จ.หนองคาย,อ.โพนพิสัย,25.88
จ.นครพนม,อ.โพนสวรรค์,18.17
จ.อ่างทอง,อ.ไชโย,3.54
จ.เชียงใหม่,อ.ไชยปราการ,0.44
จ.อุดรธานี,อ.ไชยวาน,22.64
จ.สุราษฎร์ธานี,อ.ไชยา,3.98
จ.ยโสธร,อ.ไทยเจริญ,18.59
จ.กาญจนบุรี,อ.ไทรโยค,3.75
จ.กำแพงเพชร,อ.ไทรงาม,1.96
จ.นนทบุรี,อ.ไทรน้อย,8.69
จ.ศรีสะเกษ,อ.ไพรบึง,6.58
จ.นครสวรรค์,อ.ไพศาลี,4.29
จ.ปัตตานี,อ.ไม้แก่น,6.99
จ.สุโขทัย,อ.กงไกรลาศ,1.02
จ.พัทลุง,อ.กงหรา,9.58
จ.ปราจีนบุรี,อ.กบินทร์บุรี,17.96
จ.กาฬสินธุ์,อ.กมลาไสย,44.15
จ.ยะลา,อ.กรงปีนัง,18.78
จ.สงขลา,อ.กระแสสินธุ์,1.74
จ.สมุทรสาคร,อ.กระทุ่มแบน,5.03
จ.ขอนแก่น,อ.กระนวน,30.16
จ.ระนอง,อ.กระบุรี,8.53
จ.บุรีรัมย์,อ.กระสัง,19.16
จ.ระนอง,อ.กะเปอร์,9.68
จ.ภูเก็ต,อ.กะทู้,12.75
จ.พังงา,อ.กะปง,33.74
จ.ปัตตานี,อ.กะพ้อ,11.03
จ.ตรัง,อ.กันตัง,29.21
จ.ศรีสะเกษ,อ.กันทรลักษ์,10.59
จ.มหาสารคาม,อ.กันทรวิชัย,12.35
จ.ศรีสะเกษ,อ.กันทรารมย์,4.51
จ.เชียงใหม่,อ.กัลยาณิวัฒนา,1.06
จ.สุราษฎร์ธานี,อ.กาญจนดิษฐ์,8.51
จ.สุรินทร์,อ.กาบเชิง,18.64
จ.ยะลา,อ.กาบัง,14.63
จ.นครปฐม,อ.กำแพงแสน,21.02
จ.กาฬสินธุ์,อ.กุฉินารายณ์,23.59
จ.อุบลราชธานี,อ.กุดข้าวปุ้น,12.71
จ.อุดรธานี,อ.กุดจับ,21.83
จ.ยโสธร,อ.กุดชุม,26.06
จ.สกลนคร,อ.กุดบาก,7.91
จ.มหาสารคาม,อ.กุดรัง,11.42
จ.อุดรธานี,อ.กุมภวาปี,20.53
จ.ประจวบคีรีขันธ์,อ.กุยบุรี,11.73
จ.สกลนคร,อ.กุสุมาลย์,12.84
จ.อุดรธานี,อ.กู่แก้ว,24.07
จ.นครศรีธรรมราช,อ.ขนอม,15.87
จ.จันทบุรี,อ.ขลุง,130.66
จ.กำแพงเพชร,อ.ขาณุวรลักษบุรี,2.04
จ.นครราชสีมา,อ.ขามทะเลสอ,12.58
จ.นครราชสีมา,อ.ขามสะแกแสง,12.6
จ.ศรีสะเกษ,อ.ขุขันธ์,6.57
จ.เชียงราย,อ.ขุนตาล,3.08
จ.แม่ฮ่องสอน,อ.ขุนยวม,0
จ.ศรีสะเกษ,อ.ขุนหาญ,10.42
จ.นครราชสีมา,อ.คง,11.75
จ.นครราชสีมา,อ.ครบุรี,4.21
จ.ฉะเชิงเทรา,อ.คลองเขื่อน,15.23
จ.ตราด,อ.คลองใหญ่,125
จ.กำแพงเพชร,อ.คลองขลุง,2.05
จ.กระบี่,อ.คลองท่อม,22.2
จ.กำแพงเพชร,อ.คลองลาน,6.28
จ.ปทุมธานี,อ.คลองหลวง,4.31
จ.สงขลา,อ.คลองหอยโข่ง,7.83
จ.สระแก้ว,อ.คลองหาด,43.92
จ.สงขลา,อ.ควนเนียง,20.13
จ.สตูล,อ.ควนโดน,48.65
จ.สตูล,อ.ควนกาหลง,31.75
จ.พัทลุง,อ.ควนขนุน,4.76
จ.ชัยภูมิ,อ.คอนสวรรค์,15.32
จ.ชัยภูมิ,อ.คอนสาร,36.39
จ.ยโสธร,อ.ค้อวัง,7.82
จ.สิงห์บุรี,อ.ค่ายบางระจัน,1.6
จ.ยโสธร,อ.คำเขื่อนแก้ว,13.61
จ.มุกดาหาร,อ.คำชะอี,15
จ.สกลนคร,อ.คำตากล้า,21.21
จ.กาฬสินธุ์,อ.คำม่วง,17.79
จ.สุโขทัย,อ.คีรีมาศ,1.14
จ.สุราษฎร์ธานี,อ.คีรีรัฐนิคม,2.51
จ.พังงา,อ.คุระบุรี,19.04
จ.บุรีรัมย์,อ.คูเมือง,22.54
จ.กาฬสินธุ์,อ.ฆ้องชัยพัฒนา,44.06
จ.ลำปาง,อ.งาว,8.7
จ.ร้อยเอ็ด,อ.จตุรพักตรพิมาน,33.94
จ.เชียงใหม่,อ.จอมทอง,3.01
จ.ราชบุรี,อ.จอมบึง,3.02
จ.สุรินทร์,อ.จอมพระ,21.74
จ.นราธิวาส,อ.จะแนะ,7.71
จ.สงขลา,อ.จะนะ,14
จ.นครราชสีมา,อ.จักราช,6.15
จ.ร้อยเอ็ด,อ.จังหาร,33.99
จ.ชัยภูมิ,อ.จัตุรัส,14.9
จ.พะเยา,อ.จุน,10.05
จ.นครศรีธรรมราช,อ.จุฬาภรณ์,10.93
จ.นครศรีธรรมราช,อ.ฉวาง,14.04
จ.เพชรบูรณ์,อ.ชนแดน,18.5
จ.ขอนแก่น,อ.ชนบท,20.71
จ.นครศรีธรรมราช,อ.ชะอวด,10.18
จ.เพชรบุรี,อ.ชะอำ,3.69
จ.ลพบุรี,อ.ชัยบาดาล,17.65
จ.สุราษฎร์ธานี,อ.ชัยบุรี,7.19
จ.นครศรีธรรมราช,อ.ช้างกลาง,16.49
จ.พิษณุโลก,อ.ชาติตระการ,1.92
จ.อำนาจเจริญ,อ.ชานุมาน,14.41
จ.บุรีรัมย์,อ.ชำนิ,3.03
จ.มหาสารคาม,อ.ชื่นชม,24.76
จ.ขอนแก่น,อ.ชุมแพ,26.71
จ.นครสวรรค์,อ.ชุมแสง,0.84
จ.นครสวรรค์,อ.ชุมตาบง,7.12
จ.สุรินทร์,อ.ชุมพลบุรี,22.47
จ.นครราชสีมา,อ.ชุมพวง,13.14
จ.ชัยภูมิ,อ.ซับใหญ่,19.77
จ.ขอนแก่น,อ.ซำสูง,26.99
จ.พิจิตร,อ.ดงเจริญ,11.99
จ.มุกดาหาร,อ.ดงหลวง,14.54
จ.พะเยา,อ.ดอกคำใต้,13.61
จ.สุพรรณบุรี,อ.ดอนเจดีย์,1.19
จ.กาฬสินธุ์,อ.ดอนจาน,43.12
จ.มุกดาหาร,อ.ดอนตาล,11.74
จ.นครปฐม,อ.ดอนตูม,20.89
จ.สระบุรี,อ.ดอนพุด,7.44
จ.อุบลราชธานี,อ.ดอนมดแดง,13.03
จ.สุราษฎร์ธานี,อ.ดอนสัก,15.35
จ.เชียงใหม่,อ.ดอยเต่า,6.88
จ.เชียงใหม่,อ.ดอยสะเก็ด,0.83
จ.เชียงราย,อ.ดอยหลวง,1.03
จ.เชียงใหม่,อ.ดอยหล่อ,2.59
จ.นครราชสีมา,อ.ด่านขุนทด,14.46
จ.สุพรรณบุรี,อ.ด่านช้าง,0.02
จ.เลย,อ.ด่านซ้าย,17.56
จ.กาญจนบุรี,อ.ด่านมะขามเตี้ย,2.74
จ.ราชบุรี,อ.ดำเนินสะดวก,2.92
จ.อุตรดิตถ์,อ.ตรอน,0.44
จ.อุบลราชธานี,อ.ตระการพืชผล,13.38
จ.พัทลุง,อ.ตะโหมด,13.41
จ.พังงา,อ.ตะกั่วทุ่ง,11.17
จ.พังงา,อ.ตะกั่วป่า,40.36
จ.พิจิตร,อ.ตะพานหิน,7.39
จ.นราธิวาส,อ.ตากใบ,4.95
จ.นครสวรรค์,อ.ตากฟ้า,2.42
จ.นครสวรรค์,อ.ตาคลี,0.49
จ.สระแก้ว,อ.ตาพระยา,28.69
จ.อุบลราชธานี,อ.ตาลสุม,13.61
จ.ภูเก็ต,อ.ถลาง,9.71
จ.นครศรีธรรมราช,อ.ถ้ำพรรณรา,9.8
จ.กำแพงเพชร,อ.ทรายทองวัฒนา,3.02
จ.ยโสธร,อ.ทรายมูล,28.45
จ.อุตรดิตถ์,อ.ทองแสนขัน,0.65
จ.กาญจนบุรี,อ.ทองผาภูมิ,23.06
จ.พิจิตร,อ.ทับคล้อ,14.09
จ.พังงา,อ.ทับปุด,24.12
จ.ประจวบคีรีขันธ์,อ.ทับสะแก,17.29
จ.อุทัยธานี,อ.ทัพทัน,0.17
จ.พระนครศรีอยุธยา,อ.ท่าเรือ,12.23
จ.ชุมพร,อ.ท่าแซะ,11.01
จ.สตูล,อ.ท่าแพ,56.53
จ.จันทบุรี,อ.ท่าใหม่,103.37
จ.กาฬสินธุ์,อ.ท่าคันโท,26.6
จ.สุราษฎร์ธานี,อ.ท่าฉาง,0.49
จ.สุราษฎร์ธานี,อ.ท่าชนะ,5.84
จ.สิงห์บุรี,อ.ท่าช้าง,2.47
จ.ฉะเชิงเทรา,อ.ท่าตะเกียบ,26.15
จ.นครสวรรค์,อ.ท่าตะโก,1.69
จ.สุรินทร์,อ.ท่าตูม,21.68
จ.หนองคาย,อ.ท่าบ่อ,29.73
จ.อุตรดิตถ์,อ.ท่าปลา,0.78
จ.กาญจนบุรี,อ.ท่าม่วง,0.9
จ.กาญจนบุรี,อ.ท่ามะกา,8.6
จ.พังงา,อ.ท้ายเหมือง,19.89
จ.เพชรบุรี,อ.ท่ายาง,3.38
จ.เลย,อ.ท่าลี่,9.7
จ.น่าน,อ.ท่าวังผา,8.51
จ.ลพบุรี,อ.ท่าวุ้ง,0.67
จ.นครศรีธรรมราช,อ.ท่าศาลา,3.86
จ.ตาก,อ.ท่าสองยาง,3.31
จ.ลพบุรี,อ.ท่าหลวง,21.91
จ.นครพนม,อ.ท่าอุเทน,26.29
จ.ร้อยเอ็ด,อ.ทุ่งเขาหลวง,35.9
จ.สุโขทัย,อ.ทุ่งเสลี่ยม,1.31
จ.นครศรีธรรมราช,อ.ทุ่งใหญ่,9.83
จ.น่าน,อ.ทุ่งช้าง,2.3
จ.ชุมพร,อ.ทุ่งตะโก,9.23
จ.อุดรธานี,อ.ทุ่งฝน,23.87
จ.ปัตตานี,อ.ทุ่งยางแดง,12.33
จ.อุบลราชธานี,อ.ทุ่งศรีอุดม,12.29
จ.นครศรีธรรมราช,อ.ทุ่งสง,13.4
จ.สตูล,อ.ทุ่งหว้า,33.54
จ.ลำพูน,อ.ทุ่งหัวช้าง,11.51
จ.ร้อยเอ็ด,อ.ธวัชบุรี,29.67
จ.ปทุมธานี,อ.ธัญบุรี,3.32
จ.นครพนม,อ.ธาตุพนม,19.43
จ.ยะลา,อ.ธารโต,11.57
จ.พิษณุโลก,อ.นครไทย,13.18
จ.นครปฐม,อ.นครชัยศรี,11.14
จ.พระนครศรีอยุธยา,อ.นครหลวง,9.7
จ.นครศรีธรรมราช,อ.นบพิตำ,6.26
จ.มหาสารคาม,อ.นาเชือก,23.04
จ.อุบลราชธานี,อ.นาเยีย,13.34
จ.นครพนม,อ.นาแก,16.16
จ.เลย,อ.นาแห้ว,14.92
จ.บุรีรัมย์,อ.นาโพธิ์,24.29
จ.ตรัง,อ.นาโยง,34.25
จ.หนองบัวลำภู,อ.นากลาง,19.81
จ.กาฬสินธุ์,อ.นาคู,14.91
จ.บุรีรัมย์,อ.นางรอง,0.9
จ.อุบลราชธานี,อ.นาจะหลวย,12.48
จ.เลย,อ.นาด้วง,8.51
จ.ปราจีนบุรี,อ.นาดี,28.88
จ.มหาสารคาม,อ.นาดูน,25.87
จ.อุบลราชธานี,อ.นาตาล,12.41
จ.นครพนม,อ.นาทม,22.57
จ.สงขลา,อ.นาทวี,13.54
